"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",1
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",2
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",3
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",4
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",1
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",19
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",8
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",19
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",4
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",1
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",1
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",2
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",1
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",1
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",1
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",10
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",1
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",5
"46","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",5
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",13
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",8
"46","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",1
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",27
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",1
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",8
"46","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",18
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",7
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",4
"46","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",3
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",51
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",19
"46","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",16
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",26
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",16
"46","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",9
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",29
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",7
"46","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",16
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",22
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",8
"46","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",10
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",19
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",6
"46","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",8
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",8
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",4
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",4
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",4
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",2
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",2
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",35
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",23
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",6
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",23
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",1
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",8
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",12
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",18
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",8
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",9
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",42
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",9
"46","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",19
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",2
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",2
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",12
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",2
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",5
"46","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",5
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",11
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",1
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",2
"46","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",9
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",44
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",9
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",16
"46","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",23
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",16
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",2
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",13
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",1
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",4
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Anthony Bove",2
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Frank Esposito",1
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Public Counter",49
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Manually Counted Emergency",0
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Absentee / Military",5
"46","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Male State Committee","46",1,"Affidavit",0
