"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",44
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",1
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",0
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",5
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",14
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",3
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",17
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",4
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",12
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",18
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",13
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",13
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",10
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",6
"72","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Scattered",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",46
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",1
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",0
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",3
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",7
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",1
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",6
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",2
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",4
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",8
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",9
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",3
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",5
"72","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",4
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",66
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",4
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",0
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",8
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",13
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",5
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",11
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",15
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",13
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",18
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",10
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",11
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",22
"72","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",7
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",94
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",0
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",1
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",14
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",13
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",7
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",9
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",5
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",10
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",23
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",11
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",9
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",14
"72","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",6
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",97
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",1
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",16
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",23
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",9
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",8
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",15
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",8
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",19
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",10
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",7
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",18
"72","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",8
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",47
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",1
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",0
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",4
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",14
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",7
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",7
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",9
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",8
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",10
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",7
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",5
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",9
"72","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",5
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",93
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",1
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",0
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",11
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",14
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",6
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",9
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",12
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",11
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",17
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",11
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",11
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",20
"72","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",5
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",50
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Absentee / Military",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Affidavit",0
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Dana Hockbury",7
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Jasper Diaz",11
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Isaiah Bing",1
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Mayobunex Villalona",8
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Carolyn Murtaugh",4
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Kiana Diaz",13
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Brunilda Rodriguez",12
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Juan Pastor Reyes",8
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Noris Casillas",6
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Rita B. Gomez",14
"72","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Maurice A. Edwards",6
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Public Counter",70
"72","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","72",6,"Manually Counted Emergency",0
