"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",36
"76","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",31
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",99
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",37
"76","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",49
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",41
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",16
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",22
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",47
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",21
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",15
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",112
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",41
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",51
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",54
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",4
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",11
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",33
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",90
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",2
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",30
"76","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",45
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",66
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",18
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",44
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",66
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",25
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",32
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",67
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",29
"76","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",31
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",151
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",44
"76","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",83
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",107
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",34
"76","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",43
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",60
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",18
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",26
"76","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Scattered",1
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",40
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",10
"76","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",20
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",78
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",17
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",26
"76","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",44
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",126
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",7
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",29
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",70
"76","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Scattered",1
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",93
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",2
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",31
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",31
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",53
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",19
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",20
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",77
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",28
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",35
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",99
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",6
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",30
"76","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",59
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",86
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",6
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",22
"76","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",52
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",80
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",25
"76","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",38
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",97
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",24
"76","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",50
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",62
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",4
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",19
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",31
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",58
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",22
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",19
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",55
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",11
"76","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",33
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",107
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",47
"76","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",39
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",69
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",26
"76","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",30
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",127
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",3
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",33
"76","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",76
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",119
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",40
"76","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",59
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",79
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",24
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",28
"76","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Scattered",1
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",77
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",31
"76","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",34
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",83
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",5
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",1
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",33
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",27
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",54
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Manually Counted Emergency",0
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Absentee / Military",1
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Affidavit",0
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"John Halebian",12
"76","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Benjamin D. Wetzler",35
"76","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","76A",1,"Public Counter",178
