"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",34
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",109
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",8
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",67
"70","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",37
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",122
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",4
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",60
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",32
"70","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",128
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",3
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",52
"70","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",47
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",103
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",3
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",69
"70","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",18
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",131
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",3
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",3
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",85
"70","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",25
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",90
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",65
"70","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",11
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",76
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",4
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",41
"70","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",20
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",118
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",3
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",68
"70","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",21
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",156
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",1
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",93
"70","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",30
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",131
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",5
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",78
"70","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",27
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",93
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",64
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",20
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",54
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",0
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",29
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",13
"70","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",118
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",7
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",3
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",80
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",27
"70","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",138
"70","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",91
"70","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",29
"70","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",117
"70","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",2
"70","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",76
"70","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",18
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",75
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",1
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",1
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",50
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",14
"70","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Scattered",1
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Public Counter",136
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Manually Counted Emergency",0
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Absentee / Military",5
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Affidavit",2
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Cordell Cleare",108
"70","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70A",1,"Pharein Griffith",11
