"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"43","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"50","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"50","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","091","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"50","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","094","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","099","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"50","103","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","104","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"50","107","Kings","COMBINED INTO 103/50","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"52","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",0
"52","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Public Counter",1
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Manually Counted Emergency",0
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Absentee / Military",0
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Affidavit",0
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Jabari Brisport",1
"52","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Green","Member of the City Council","35",1,"Scott Hutchins",0
