"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",25
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",59
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",63
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",15
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",21
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",180
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",1
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",53
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",71
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",131
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",2
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",55
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",34
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",1
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",117
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",8
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",44
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",46
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",1
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",131
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",43
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",55
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",154
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",1
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",44
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",63
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",135
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",6
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",50
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",53
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",2
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",136
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",2
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",39
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",68
"65","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",116
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",2
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",42
"65","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",62
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",113
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",4
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",48
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",55
"65","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",145
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",50
"65","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",62
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",209
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",72
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",100
"65","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",2
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",172
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",5
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",2
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",74
"65","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",70
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",151
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",1
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",2
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",28
"65","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",102
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",122
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",2
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",26
"65","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",81
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",115
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",19
"65","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",64
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",95
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",3
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",17
"65","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",35
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",97
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",3
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",30
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",38
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",49
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",12
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",18
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",75
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",15
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",42
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",87
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",2
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",1
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",20
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",41
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Scattered",2
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Public Counter",119
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Manually Counted Emergency",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Absentee / Military",3
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Affidavit",0
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Alice Cancel",67
"65","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","65B",1,"Daisy Paez",35
