"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",11
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",55
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",2
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",38
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",11
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",112
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",5
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",76
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",20
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",101
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",3
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",63
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",25
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",75
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",4
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",47
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",24
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",30
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",1
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",20
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",7
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",102
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",28
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",69
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",38
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",154
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",5
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",79
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",47
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Scattered",3
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",85
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",43
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",20
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",76
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",2
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",56
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",10
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",54
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",2
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",1
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",31
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",14
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Public Counter",87
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Manually Counted Emergency",0
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Absentee / Military",3
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Affidavit",2
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Melissa Mark-Viverito",49
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Tanisha P. Dejesus",31
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","68C",1,"Scattered",1
