"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",9
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"46","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",36
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",159
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",72
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",5
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",13
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",60
"46","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",128
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",67
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",3
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",11
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"46","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",31
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",120
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",6
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",77
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",11
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",7
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",4
"46","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",22
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",128
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",39
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",17
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",32
"46","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",15
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",154
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",3
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",81
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",2
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",12
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",48
"46","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",2
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",102
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",57
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",3
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",4
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",2
"46","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",34
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",123
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",36
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",62
"46","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Scattered",1
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",153
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",66
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",10
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",10
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",7
"46","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",56
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",123
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",1
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",58
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",16
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",2
"46","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",34
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",146
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",65
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",12
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"46","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",52
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",112
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",2
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",36
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",6
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",10
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",18
"46","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",42
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",175
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",105
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",9
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",5
"46","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",39
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",68
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",30
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",4
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",6
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",6
"46","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",24
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",127
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",73
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",8
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",3
"46","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",30
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",140
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",5
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",80
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",10
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",9
"46","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",33
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",134
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",4
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",0
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Justin L. Brannan",52
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Vincent Chirico",7
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Kevin P. Carroll",14
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Nancy Tong",8
"46","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Khader El-Yateem",51
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Public Counter",140
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Manually Counted Emergency",0
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Absentee / Military",2
"46","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","43",1,"Affidavit",1
