"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",63
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"29","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",11
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",38
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",20
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",14
"29","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",6
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",29
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",17
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",12
"29","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"29","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",71
"29","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"29","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",57
"29","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",8
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",56
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",41
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",14
"29","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"29","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",40
"29","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"29","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",27
"29","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",11
"29","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",73
"29","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"29","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",57
"29","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",19
"29","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",39
"29","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",30
"29","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",10
"29","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",79
"29","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"29","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",54
"29","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",20
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",104
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",73
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",21
"29","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",3
"29","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",73
"29","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",12
"29","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",44
"29","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",34
"29","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",119
"29","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",7
"29","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"29","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",77
"29","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",27
"29","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",33
"29","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"29","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",30
"29","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",6
"29","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",40
"29","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"29","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",37
"29","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",7
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",69
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",54
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",14
"29","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"29","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",89
"29","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"29","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",63
"29","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",31
"29","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",94
"29","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"29","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",70
"29","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",28
"29","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",128
"29","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"29","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",99
"29","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",33
"29","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",189
"29","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",159
"29","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",29
"29","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",170
"29","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"29","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",134
"29","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",36
"29","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",178
"29","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",31
"29","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",160
"29","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",40
"29","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",117
"29","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"29","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",1
"29","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",106
"29","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",12
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",133
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",3
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",106
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",20
"29","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",2
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",107
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",7
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",108
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",6
"29","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"29","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",161
"29","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",4
"29","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",144
"29","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",19
"29","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",138
"29","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",1
"29","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",3
"29","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",114
"29","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",21
"29","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",127
"29","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",10
"29","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",4
"29","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",119
"29","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",18
"29","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",105
"29","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",6
"29","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",92
"29","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",15
"29","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",106
"29","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",7
"29","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",86
"29","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",19
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",106
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",79
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",21
"29","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",1
"29","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",71
"29","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",4
"29","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",66
"29","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",8
"29","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",27
"29","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",0
"29","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",18
"29","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",6
"29","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",83
"29","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",5
"29","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",2
"29","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",61
"29","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",25
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",64
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Manually Counted Emergency",0
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Absentee / Military",2
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Affidavit",0
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"I. Daneek Miller",45
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Anthony Rivers",15
"29","072","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Scattered",4
"29","073","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","27",1,"Public Counter",56
