"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",86
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",33
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",61
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",30
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",31
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",33
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",27
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",53
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",38
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",24
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",31
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",26
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",25
"60","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",32
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",20
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",14
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",4
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",4
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",1
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",4
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",4
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",4
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",2
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",1
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",3
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",2
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",0
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",3
"60","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",0
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",116
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",5
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",95
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",37
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",61
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",30
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",39
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",42
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",25
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",33
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",22
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",34
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",20
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",20
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",29
"60","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",35
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",115
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",3
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",92
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",43
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",60
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",41
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",35
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",41
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",34
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",30
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",30
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",24
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",30
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",19
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",31
"60","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",30
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",100
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",2
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",83
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",31
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",53
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",28
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",33
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",39
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",25
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",35
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",26
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",28
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",20
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",16
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",27
"60","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",38
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",43
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",32
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",15
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",18
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",11
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",11
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",14
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",11
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",8
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",9
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",9
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",10
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",6
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",10
"60","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",4
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",6
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",1
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",7
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",4
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",3
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",3
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",2
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",3
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",2
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",3
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",0
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Lisa Lashley",2
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pamela Lockley",3
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Madeline Epperson",0
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Pearl Anderson",2
"60","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Gladys Samuel",5
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Public Counter",53
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Manually Counted Emergency",0
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Absentee / Military",0
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Affidavit",0
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Charles Barron",38
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Andre T. Mitchell",18
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joy Simmons",26
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Keron Alleyne",11
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Melvin Faulkner",19
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Joyce Scott-Brayboy",20
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Adeline Bunche",15
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Kathleen Lucas",11
"60","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","60",7,"Deborah Middleton",9
