"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",2
"41","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",4
"41","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"41","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"41","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",2
"41","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",1
"41","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"41","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"41","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"41","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"41","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"41","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"41","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"41","093","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"58","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"58","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"58","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"58","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"58","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",1
"58","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"58","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"58","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"58","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"58","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"58","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"58","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"58","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"58","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"58","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",2
"59","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
"59","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",1
"59","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",0
"59","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",5
"59","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Manually Counted Emergency",0
"59","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Absentee / Military",0
"59","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Affidavit",0
"59","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Scattered",3
"59","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","46",1,"Public Counter",1
