"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",7
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",4
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","013","Kings","COMBINED INTO 015/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",3
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"41","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","026","Kings","COMBINED INTO 051/41","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",2
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",2
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",2
"41","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",2
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",1
"41","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",5
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",5
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",7
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",3
"41","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",3
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",1
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",0
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",1
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Affidavit",0
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Sal F. Albanese",0
"41","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Scattered",1
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Public Counter",1
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Manually Counted Emergency",0
"41","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Mayor","NYC",1,"Absentee / Military",0
