"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",49
"65","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",60
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",155
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",52
"65","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",76
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",169
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",36
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",97
"65","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",2
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",28
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",11
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",15
"65","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",52
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"65","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",40
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",34
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",4
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",8
"65","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",28
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",51
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"65","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",31
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",97
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",23
"65","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",63
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",98
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",31
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",56
"65","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",80
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",22
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",52
"65","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",111
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",35
"65","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",67
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",2
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",0
"65","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",101
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",8
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"65","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",50
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",94
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",5
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",24
"65","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",45
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",130
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",6
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",20
"65","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",58
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",146
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",69
"65","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",122
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",40
"65","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",58
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",81
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",13
"65","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",44
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",87
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",14
"65","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",47
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",73
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",4
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",20
"65","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",43
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",69
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",3
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",16
"65","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",26
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",129
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",28
"65","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",52
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",63
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",9
"65","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",32
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",67
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",10
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",41
"65","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",170
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",1
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",2
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",33
"65","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",88
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",228
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",1
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",18
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",129
"65","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",3
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",104
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",4
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",27
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",61
"65","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",2
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",180
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",27
"65","033","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",99
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",131
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",2
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",26
"65","034","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",60
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",117
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",8
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",35
"65","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",45
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",131
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",23
"65","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",54
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",154
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",1
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",0
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"David Eisenbach",30
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Letitia James",67
"65","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Scattered",1
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Public Counter",135
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Manually Counted Emergency",0
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Absentee / Military",6
"65","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Public Advocate","NYC",1,"Affidavit",1
