"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",5
"24","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",17
"24","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",39
"24","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",49
"24","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",6
"24","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",19
"24","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",34
"24","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",83
"24","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"24","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",29
"24","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",52
"24","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",10
"24","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"24","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"24","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",6
"24","009","Queens","COMBINED INTO 008/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","009","Queens","COMBINED INTO 008/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",18
"24","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",4
"24","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",13
"24","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",30
"24","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"24","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",11
"24","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",19
"24","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",4
"24","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",0
"24","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",4
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",96
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",6
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",73
"24","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",53
"24","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"24","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",11
"24","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",41
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",41
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",5
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",7
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",34
"24","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",23
"24","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"24","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",4
"24","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",23
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",78
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",11
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",4
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",79
"24","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",55
"24","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",8
"24","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",47
"24","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",68
"24","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"24","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",9
"24","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",57
"24","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",109
"24","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",5
"24","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"24","020","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",88
"24","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",115
"24","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"24","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",19
"24","021","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",95
"24","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",65
"24","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"24","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"24","022","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",62
"24","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",11
"24","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",1
"24","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",1
"24","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",11
"24","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",63
"24","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"24","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",10
"24","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",54
"24","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",66
"24","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",4
"24","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"24","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",61
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",112
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",6
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",25
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",85
"24","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",57
"24","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"24","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",15
"24","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",39
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",150
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",1
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",25
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",125
"24","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",146
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",2
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",17
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",127
"24","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Scattered",1
"24","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",32
"24","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",8
"24","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",22
"24","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",53
"24","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"24","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",6
"24","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",47
"24","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",56
"24","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",14
"24","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",37
"24","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",38
"24","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",3
"24","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"24","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",33
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",0
"24","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",0
"24","083","Queens","COMBINED INTO 080/24","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",70
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",7
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",12
"24","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",62
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",72
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",2
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",5
"24","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",68
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Public Counter",40
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Manually Counted Emergency",0
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Absentee / Military",7
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Affidavit",0
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Benny  A. Itteera",9
"24","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","23",1,"Barry S. Grodenchik",33
