"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",40
"68","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",55
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",14
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",30
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",112
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",5
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",30
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",72
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",101
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",28
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",58
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",75
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",26
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",2
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",44
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",30
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",10
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",16
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",102
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",28
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",62
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",43
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",6
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",85
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",22
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",39
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",4
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",133
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",15
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",70
"68","035","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",84
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",20
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",12
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",44
"68","036","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",100
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",48
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",4
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",43
"68","037","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",74
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",40
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",2
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",30
"68","038","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",116
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",55
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",3
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",48
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","039","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",148
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",5
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",57
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",80
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",2
"68","040","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Scattered",1
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",138
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",7
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",52
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",83
"68","041","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",157
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",46
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",92
"68","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",109
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",54
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",9
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",41
"68","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",80
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",29
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",36
"68","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",57
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",23
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",6
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",26
"68","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",3
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",88
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",4
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",32
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",10
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",40
"68","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",5
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",88
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",3
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",32
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",11
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",45
"68","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",95
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",1
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",0
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",43
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",5
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",40
"68","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",1
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Public Counter",89
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Manually Counted Emergency",0
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Absentee / Military",2
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Affidavit",1
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Diana Ayala",34
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Tamika Mapp",8
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Robert J. Rodriguez",48
"68","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","08",1,"Israel Martinez",0
