"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",2
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",21
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",22
"68","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",112
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",5
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",50
"68","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",46
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",101
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",3
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",43
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",40
"68","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",75
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",4
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",28
"68","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",37
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",30
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",1
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",5
"68","029","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",18
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",102
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",28
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",44
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",55
"68","030","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",2
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",154
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",5
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",38
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",57
"68","031","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",6
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",85
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",28
"68","032","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",31
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",76
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",2
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",12
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",38
"68","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",2
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",54
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",2
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",8
"68","111","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",32
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Public Counter",87
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Manually Counted Emergency",0
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Absentee / Military",3
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Affidavit",2
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",28
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"John Ruiz",36
"68","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","68C",1,"Scattered",1
