"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",17
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",44
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",8
"43","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",101
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",10
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",21
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",11
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",13
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",23
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",9
"43","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",179
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",4
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",4
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",23
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",31
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",61
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",36
"43","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",9
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",162
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",29
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",4
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",9
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",5
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",36
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",7
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",24
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",58
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",16
"43","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",14
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",146
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",5
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",2
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",6
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",13
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",4
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",30
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",7
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",17
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",31
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",13
"43","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",19
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",116
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",14
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",6
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",5
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",21
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",17
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",20
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",8
"43","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",9
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",9
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",0
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",0
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",2
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",0
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",5
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",3
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",1
"43","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",1
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",163
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",3
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",16
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",8
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",30
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",34
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",33
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",11
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",10
"43","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",5
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",126
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",8
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",38
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",4
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",21
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",15
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",25
"43","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",8
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",76
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",3
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",5
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",10
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",9
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",10
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",23
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"43","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",7
"54","018","Kings","COMBINED INTO 026/54","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",0
"54","018","Kings","COMBINED INTO 026/54","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"54","018","Kings","COMBINED INTO 026/54","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"54","018","Kings","COMBINED INTO 026/54","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",8
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",2
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",2
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",3
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",0
"54","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","001","Kings","COMBINED INTO 003/55","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",73
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",1
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",8
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",2
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",23
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",5
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",6
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",14
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",2
"55","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",9
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",25
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",2
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",7
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",0
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",8
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",0
"55","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",3
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",102
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",3
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",2
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",3
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",39
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",3
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",10
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",31
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",5
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",3
"55","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Scattered",1
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",15
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",0
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",0
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",1
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",0
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",0
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",3
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",1
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",1
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",6
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",1
"55","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",2
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",123
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Manually Counted Emergency",0
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Absentee / Military",2
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Affidavit",1
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Royston Antoine",9
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Victor Jordan",14
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Leopold Cox",1
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Henry L. Butler",26
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"David R. Miller",18
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Cory Provost",4
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Alicka Ampry-Samuel",23
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Moreen A. King",3
"55","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Deidre Olivera",14
"55","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","41",1,"Public Counter",17
