"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",41
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",1
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",99
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",7
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",32
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",37
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",70
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",1
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",1
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",18
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",28
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",54
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",0
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",1
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",18
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",28
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",121
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",0
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",1
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",35
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",51
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",2
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",84
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",2
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",1
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",24
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",43
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",2
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",84
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",2
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",28
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",28
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",69
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",18
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",35
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",87
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",0
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",3
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",30
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",38
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",262
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",5
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",4
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",144
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",93
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",1
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",46
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",4
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",8
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",34
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",70
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",3
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",18
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",38
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",1
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",67
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",1
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",15
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",30
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Public Counter",102
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Manually Counted Emergency",0
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Absentee / Military",6
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Affidavit",3
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Daniel N. Clark",47
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Corey Ortega",34
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Male District Leader","70D",1,"Scattered",1
