"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",11
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",52
"41","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",50
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"41","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",38
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",49
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",11
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",33
"41","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",28
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",3
"41","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",22
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",56
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",9
"41","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",40
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",13
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",1
"41","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",8
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",20
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"41","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",18
"41","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",50
"41","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"41","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",34
"41","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",76
"41","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"41","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"41","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"41","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",65
"41","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",62
"41","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",9
"41","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",45
"41","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",18
"41","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"41","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",5
"41","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",70
"41","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",5
"41","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"41","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",14
"41","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",52
"41","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",45
"41","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"41","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",33
"41","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",48
"41","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",9
"41","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"41","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",37
"41","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",77
"41","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",6
"41","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",17
"41","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",54
"41","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",91
"41","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",6
"41","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",15
"41","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",68
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",60
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",45
"41","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"41","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",31
"41","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"41","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",23
"41","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",62
"41","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",4
"41","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",14
"41","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",38
"41","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",41
"41","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"41","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",6
"41","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",33
"41","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",56
"41","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",5
"41","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",1
"41","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",17
"41","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",28
"41","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",5
"41","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",0
"41","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",3
"41","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",29
"41","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"41","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",21
"41","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",31
"41","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"41","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",17
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",22
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",3
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",12
"41","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"41","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",40
"41","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",4
"41","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"41","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",25
"41","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",59
"41","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",2
"41","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",14
"41","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",30
"41","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",33
"41","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",3
"41","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",2
"41","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"41","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",26
"41","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",24
"41","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",0
"41","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",4
"41","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",17
"41","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",37
"41","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",7
"41","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",25
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",21
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",3
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",10
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",13
"41","090","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Scattered",1
"41","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Public Counter",26
"41","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Manually Counted Emergency",0
"41","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Absentee / Military",1
"41","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Affidavit",0
"41","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Marat Filler",2
"41","092","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","48",1,"Chaim M. Deutsch",21
