"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","005","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",84
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",74
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"77","006","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",4
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",114
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",94
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"77","007","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Scattered",1
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",64
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",50
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",7
"77","008","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",88
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",75
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",112
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",95
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",86
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",85
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",2
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",67
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",62
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",100
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",87
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",111
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",101
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",44
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",36
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",90
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",74
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",11
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",23
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",21
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",2
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",63
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",55
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",76
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",65
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",51
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",5
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",50
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",2
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",77
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",75
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",105
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",96
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",74
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",63
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",6
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",92
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",72
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",10
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",71
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",55
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",5
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",40
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",34
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",92
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",6
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",64
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",28
"77","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",80
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",4
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",64
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",8
"77","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",2
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",20
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",13
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",5
"77","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",37
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",32
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",4
"77","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",14
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",0
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",10
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"77","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",1
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",78
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",2
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",68
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",3
"77","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",47
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",1
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",48
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",1
"77","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",0
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Public Counter",87
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Manually Counted Emergency",0
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Absentee / Military",3
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Affidavit",1
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Ruben Diaz Jr.",72
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Camella D. Price",9
"77","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Borough President","11",1,"Avery Selkridge",3
