"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",24
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",24
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",23
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",35
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",37
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",21
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",16
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",15
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",19
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",22
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",51
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",22
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",22
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",19
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",21
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",24
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",17
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",6
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",7
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",8
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",11
"66","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",6
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",59
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",2
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",24
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",25
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",23
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",28
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",27
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",16
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",9
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",11
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",13
"66","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",14
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",71
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",17
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",21
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",15
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",27
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",32
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",13
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",20
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",12
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",16
"66","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",24
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",77
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",4
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",24
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",19
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",18
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",28
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",28
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",21
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",19
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",16
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",16
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",21
"66","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Scattered",4
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",206
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",6
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",1
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",66
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",50
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",57
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",65
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",71
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",75
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",96
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",60
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",55
"66","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",74
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",91
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",4
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",1
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",18
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",26
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",19
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",32
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",35
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",22
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",15
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",11
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",19
"66","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",28
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",93
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",37
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",39
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",37
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",46
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",49
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",31
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",13
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",16
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",19
"66","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",28
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",194
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",6
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",44
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",35
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",34
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",43
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",43
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",58
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",117
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",59
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",50
"66","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",77
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",78
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",1
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",26
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",29
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",26
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",33
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",31
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",28
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",8
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",9
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",13
"66","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",15
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",79
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",1
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",29
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",26
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",32
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",34
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",37
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",28
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",16
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",16
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",15
"66","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",20
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",69
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",3
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Affidavit",0
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas A. Brown",39
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Alix Fredrika Kucker",42
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"David J. Karlin",45
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Katherine Slawinski",47
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Deborah Finston",45
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Harold Donohue",40
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"John R. Scott",10
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Thomas Connor",8
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Wayne L. Sunday",5
"66","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Aries De La Cruz",16
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Public Counter",75
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Manually Counted Emergency",0
"66","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","66",6,"Absentee / Military",2
