"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",14
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",119
"69","042","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",173
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",5
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",33
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",135
"69","043","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",5
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",169
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",19
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",144
"69","044","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",132
"69","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",19
"69","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",102
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",87
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",35
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",40
"69","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",94
"69","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",22
"69","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",68
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",162
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",30
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",112
"69","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",77
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",36
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",32
"69","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",111
"69","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"69","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",42
"69","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",61
"69","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",93
"69","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",13
"69","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",78
"69","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",58
"69","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",12
"69","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",43
"69","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",64
"69","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",10
"69","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",51
"69","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",105
"69","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",3
"69","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",31
"69","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",71
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",98
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",42
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",46
"69","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",178
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",34
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",139
"69","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",61
"69","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"69","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",11
"69","070","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",49
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",69
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",8
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",59
"69","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",2
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",179
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",15
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",161
"69","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",131
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",2
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",44
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",81
"69","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",106
"69","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",27
"69","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",75
"69","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",84
"69","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",22
"69","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",55
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",179
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",16
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",155
"69","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",115
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",21
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",88
"69","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",75
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",23
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",44
"69","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",186
"69","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",2
"69","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",34
"69","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",135
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",172
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",0
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",55
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",89
"69","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",134
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",1
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",20
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",103
"69","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Scattered",1
"69","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",105
"69","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",3
"69","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",0
"69","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",8
"69","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",97
"69","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",206
"69","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",6
"69","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",11
"69","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",200
"69","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Public Counter",149
"69","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Manually Counted Emergency",0
"69","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Absentee / Military",4
"69","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Affidavit",1
"69","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Thomas Lopez-Pierre",17
"69","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","07",1,"Mark D. Levine",132
