"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"81","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"81","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"81","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","054","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","065","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","066","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","067","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","068","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","069","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","070","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","071","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","072","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","073","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","074","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","075","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","076","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","077","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","078","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","079","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","080","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","081","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","082","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","083","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","084","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","085","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","086","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","087","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","088","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","089","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","090","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","091","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","092","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","093","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","094","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","095","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","096","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","097","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","098","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","099","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","100","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","101","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","102","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","103","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","104","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","105","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","106","Bronx","COMBINED INTO 091/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","109","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","111","Bronx","COMBINED INTO 109/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
"82","115","Bronx","COMBINED INTO 074/82","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Affidavit",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Public Counter",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Manually Counted Emergency",0
"83","001","Bronx","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","12",1,"Absentee / Military",0
