,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Rafael L. Espinal Jr. (Livable City)",278,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Latrice M. Walker (Power Forward)",26,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Jumaane D. Williams (It's Time Let's Go)","1,895",,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Ron Kim (No Amazon)",539,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Benjamin L. Yee (Community Strong)","1,504",,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","A. Manny Alicandro (Better Leaders)",52,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Nomiki D. Konst (Pay Folks More)",207,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","David Eisenbach (Stop REBNY)",265,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Jared Rich (Jared Rich for NYC)",14,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Anthony Tony Herbert (Residents First)",31,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","Helal A. Sheikh (Friends of Helal)",21,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","AUDREY STYLES (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","BRENDA SEHEIR (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","EILEEN BUDD (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","ELIOT SPITZER (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","ERIC MARINBUCH (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","JACKSON SUKKAR (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","JAMES LANE (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","JAMES RHODES (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","JOSEPH T WONG (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","KEITH WOFFORD (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","LAUREN ROSE (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","LEBRON JAMES (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","MARGERITA VENIOITO (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","MICHAEL BILLER (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","ROSE NG (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","SAL FRAGHOSSI (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","SETH GALINSKY (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","SHALONDA JACKSON (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 65","WAYNE DEAS (Write-In)",1,,,,,,,"Total Votes","7,859","Unrecorded",64,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Public Counter","9,411","Total Ballots","9,661","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,661",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","9,661","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,661",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Absentee / Military",230,"Total Ballots","9,661","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,661",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Affidavit",20,"Total Ballots","9,661","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,661",,,"Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Melissa Mark-Viverito (Fix the MTA)","1,107",,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Michael A. Blake (For The People)",514,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Dawn L. Smalls (No More Delays)",766,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Eric A. Ulrich (Common Sense)",926,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Ydanis Rodriguez (Unite Immigrants)",55,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Daniel J. O'Donnell (Equality For All)",545,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Rafael L. Espinal Jr. (Livable City)",262,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


New York County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 66","Latrice M. Walker (Power Forward)",20,,,,,,,"Total Votes","9,619","Unrecorded",42,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
