,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Rafael L. Espinal Jr. (Livable City)",161,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Latrice M. Walker (Power Forward)",45,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Jumaane D. Williams (It's Time Let's Go)","1,694",,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Ron Kim (No Amazon)",144,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Benjamin L. Yee (Community Strong)",81,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","A. Manny Alicandro (Better Leaders)",88,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Nomiki D. Konst (Pay Folks More)",114,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","David Eisenbach (Stop REBNY)",39,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Jared Rich (Jared Rich for NYC)",32,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Anthony Tony Herbert (Residents First)",52,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","Helal A. Sheikh (Friends of Helal)",26,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","AL CURTIS (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","BRIAN J. LALINE (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","CHARLES THOMAS BRIDGES (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","GENA MIMOZO (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","JAMES LANE (Write-In)",2,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","JOHN B. COSCIA (Write-In)",2,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","LARRY NACASTRO (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","MARK GREEN (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","MICHAEL REED (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","NANCY ZAZULKA (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","SCOTT MCGARTY (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","THOMAS EPPINGER (Write-In)",1,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 61","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","5,862","Unrecorded",108,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Public Counter","6,281","Total Ballots","6,609","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,609",,,"Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","6,609","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,609",,,"Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Absentee / Military",322,"Total Ballots","6,609","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,609",,,"Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Affidavit",6,"Total Ballots","6,609","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","6,609",,,"Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Melissa Mark-Viverito (Fix the MTA)",257,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Michael A. Blake (For The People)",153,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Dawn L. Smalls (No More Delays)",78,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Eric A. Ulrich (Common Sense)","5,179",,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Ydanis Rodriguez (Unite Immigrants)",22,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Daniel J. O'Donnell (Equality For All)",85,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Rafael L. Espinal Jr. (Livable City)",53,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Latrice M. Walker (Power Forward)",4,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Jumaane D. Williams (It's Time Let's Go)",202,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Ron Kim (No Amazon)",116,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Benjamin L. Yee (Community Strong)",50,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","A. Manny Alicandro (Better Leaders)",113,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Nomiki D. Konst (Pay Folks More)",69,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","David Eisenbach (Stop REBNY)",57,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Jared Rich (Jared Rich for NYC)",34,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Anthony Tony Herbert (Residents First)",51,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Special Election Public Advocate - 02/26/2019


Richmond County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 62","Helal A. Sheikh (Friends of Helal)",4,,,,,,,"Total Votes","6,549","Unrecorded",60,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, March 19, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
