,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","BRAD PITT (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","BRENDAN MCGILLEN (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","CURTIS SLIWA (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DARMA DIAZ (Write-In)",2,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DERRICK ROSE (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DIANA REYNA (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DONALD TRUMP (Write-In)",2,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","DOUG DECHEET (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","ERICK WALDEN (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JET DROLETTE (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JOHN HANCOCK (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JOHN LOCKE (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JOHN LUSMANO (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","JOSEPH LENTOL (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","KARLY MCALPINE (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","LOU COSTELLO (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","LUISE SKRUDZKI (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","MARTIN SHKRELI (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","MENACHEM M REITPORT (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","OSCAR LAUS (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","PETER CHRISTOPHER VELEZ (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","PRISCILLA GHAZNAVI (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","RACHEL ROMM-NISSON (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","RALPH JORLANO (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","ROGER OWENS (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","SCOTT MURRAY (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","SEBASTIANO N.RUSSO (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","STACEY H PRUSSMAN (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","STEVEN FRANKLIN (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","TANIA MARKIS (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",28,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Kings County","WILLIAM KENAN (Write-In)",1,,,,,,,"Total Votes","12,721","Unrecorded","1,779",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Public Counter","2,512","Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Absentee / Military",114,"Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Affidavit",19,"Total Ballots","2,645","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,645",,,"Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Jennifer Gutierrez (Democratic)","1,943",,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Terrell Lynn Finner (Power 2 the People)",187,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","Lutchi Gayot (Blk Lives Matter)",129,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","CARLO ACEVEDO (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","CURTIS A. SLIWA (Write-In)",3,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","ERIK HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","GEORGE GUTIEREZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","JOHN HANNITY (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","JOHN SEMINERIO (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","PAUL JUSER (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","PAUL RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","ROBINSON HERNANDEZ (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","RONALD REAGAN (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Member of the City Council


34th Council District


Vote for 1","Queens County","RUDOLPH GIULIANI (Write-In)",1,,,,,,,"Total Votes","2,275","Unrecorded",370,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
