,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 80","IVONNE HERERRA (Write-In)",1,,,,,,,"Total Votes","6,614","Unrecorded",632,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 80","JOHN C WILLIAMS (Write-In)",1,,,,,,,"Total Votes","6,614","Unrecorded",632,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 80","JOSEPH VILLA (Write-In)",1,,,,,,,"Total Votes","6,614","Unrecorded",632,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 80","MARC GJONAJ (Write-In)",2,,,,,,,"Total Votes","6,614","Unrecorded",632,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 80","MICHELE TORIONI (Write-In)",2,,,,,,,"Total Votes","6,614","Unrecorded",632,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 80","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","6,614","Unrecorded",632,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","Public Counter","11,674","Total Ballots","12,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,357",,,"Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","Manually Counted Emergency",0,"Total Ballots","12,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,357",,,"Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","Absentee / Military",604,"Total Ballots","12,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,357",,,"Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","Affidavit",79,"Total Ballots","12,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","12,357",,,"Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","Marjorie Velazquez (Democratic)","5,741",,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","Aleksander Mici (Republican)","5,690",,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","BRANDON SINGH (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","CHRISTINA PEREZ (Write-In)",2,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","CINDY LOMANARO (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","EGIDIO SEMENTILLI (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","ERIC DINOWITZ (Write-In)",2,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","IRENE ESTRADA (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","JEFF LYNCH (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","JOHN DOYLE (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","JOHN PEREZ (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","JOSEPH DELIHRIS (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","THOMAS DIMURO (Write-In)",1,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 82","UNATTRIBUTABLE WRITE-IN (Write-In)",10,,,,,,,"Total Votes","11,454","Unrecorded",903,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 83","Public Counter",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 83","Manually Counted Emergency",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 83","Absentee / Military",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 83","Affidavit",0,"Total Ballots",0,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",0,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 83","Marjorie Velazquez (Democratic)",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 83","Aleksander Mici (Republican)",0,,,,,,,"Total Votes",0,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 87","Public Counter",62,"Total Ballots",71,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",71,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 87","Manually Counted Emergency",0,"Total Ballots",71,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",71,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 87","Absentee / Military",7,"Total Ballots",71,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",71,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 87","Affidavit",2,"Total Ballots",71,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",71,,,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 87","Marjorie Velazquez (Democratic)",45,,,,,,,"Total Votes",67,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Assembly District 87","Aleksander Mici (Republican)",22,,,,,,,"Total Votes",67,"Unrecorded",4,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","Public Counter","18,465","Total Ballots","19,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,674",,,"Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","19,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,674",,,"Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","Absentee / Military","1,096","Total Ballots","19,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,674",,,"Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","Affidavit",113,"Total Ballots","19,674","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,674",,,"Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","Marjorie Velazquez (Democratic)","10,201",,,,,,,"Total Votes","18,135","Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","Aleksander Mici (Republican)","7,893",,,,,,,"Total Votes","18,135","Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


13th Council District


Vote for 1","Total for Member of the City Council (13th Council District) - Bronx County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","18,135","Unrecorded","1,539",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
