"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","022","Queens","COMBINED INTO 038/23","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","023","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","024","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",262
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","025","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","026","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",385
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","027","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","028","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Republican/Save Our City)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Vanessa Pollie Simon (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Public Counter",343
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","037","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","31",1,"Absentee / Military",7
