"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Alexa Aviles (Democratic)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Erik S. Frankel (Libertarian)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","38",1,"Affidavit",1
