"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","026","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","027","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","027","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","027","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",3
"61","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",2
"61","028","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",1
"61","029","Richmond","COMBINED INTO 028/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","029","Richmond","COMBINED INTO 028/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","029","Richmond","COMBINED INTO 028/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","030","Richmond","COMBINED INTO 028/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","030","Richmond","COMBINED INTO 028/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","030","Richmond","COMBINED INTO 028/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","031","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","031","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","031","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","032","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","032","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","032","Richmond","COMBINED INTO 026/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",5
"61","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","033","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"61","034","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",22
"61","034","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","034","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","034","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",11
"61","034","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",11
"61","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",15
"61","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",6
"61","035","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",9
"61","036","Richmond","COMBINED INTO 035/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","036","Richmond","COMBINED INTO 035/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","036","Richmond","COMBINED INTO 035/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","037","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",41
"61","037","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",6
"61","037","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","037","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",40
"61","037","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",6
"61","038","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","038","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","038","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","039","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","039","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","039","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","040","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","040","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","040","Richmond","COMBINED INTO 037/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","041","Richmond","COMBINED INTO 018/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","041","Richmond","COMBINED INTO 018/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","041","Richmond","COMBINED INTO 018/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","042","Richmond","COMBINED INTO 015/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","042","Richmond","COMBINED INTO 015/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","042","Richmond","COMBINED INTO 015/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","043","Richmond","COMBINED INTO 018/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","043","Richmond","COMBINED INTO 018/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","043","Richmond","COMBINED INTO 018/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",13
"61","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",5
"61","044","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Scattered",8
"61","045","Richmond","COMBINED INTO 044/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","045","Richmond","COMBINED INTO 044/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","045","Richmond","COMBINED INTO 044/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","046","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","046","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","046","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","047","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","047","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","047","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","048","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","048","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","048","Richmond","COMBINED INTO 034/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","049","Richmond","COMBINED INTO 006/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","049","Richmond","COMBINED INTO 006/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","049","Richmond","COMBINED INTO 006/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","050","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","051","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","051","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",1
"61","051","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","051","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",1
"61","052","Richmond","COMBINED INTO 051/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","052","Richmond","COMBINED INTO 051/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","052","Richmond","COMBINED INTO 051/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","053","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","053","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","053","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","053","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",1
"61","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",2
"61","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","054","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",3
"61","055","Richmond","COMBINED INTO 054/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","055","Richmond","COMBINED INTO 054/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","055","Richmond","COMBINED INTO 054/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","056","Richmond","COMBINED INTO 054/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","056","Richmond","COMBINED INTO 054/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","056","Richmond","COMBINED INTO 054/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","057","Richmond","COMBINED INTO 033/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","057","Richmond","COMBINED INTO 033/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","057","Richmond","COMBINED INTO 033/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","058","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","058","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","058","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","058","Richmond","IN-PLAY","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Michael E. McMahon",0
"61","059","Richmond","COMBINED INTO 058/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
"61","059","Richmond","COMBINED INTO 058/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Absentee/Military",0
"61","059","Richmond","COMBINED INTO 058/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Affidavit",0
"61","060","Richmond","COMBINED INTO 033/61","Primary Election 2015 - 09/10/2015","Conservative","District Attorney","14",1,"Public Counter",0
