"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","007","Kings","COMBINED INTO 006/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","007","Kings","COMBINED INTO 006/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","008","Kings","COMBINED INTO 006/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","008","Kings","COMBINED INTO 006/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","008","Kings","COMBINED INTO 006/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","009","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","010","Kings","COMBINED INTO 009/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","010","Kings","COMBINED INTO 009/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","010","Kings","COMBINED INTO 009/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","011","Kings","COMBINED INTO 009/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","011","Kings","COMBINED INTO 009/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","011","Kings","COMBINED INTO 009/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",4
"57","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","012","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",3
"57","013","Kings","COMBINED INTO 012/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","013","Kings","COMBINED INTO 012/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","013","Kings","COMBINED INTO 012/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","014","Kings","COMBINED INTO 025/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","014","Kings","COMBINED INTO 025/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","014","Kings","COMBINED INTO 025/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","015","Kings","COMBINED INTO 024/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","015","Kings","COMBINED INTO 024/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","015","Kings","COMBINED INTO 024/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",5
"57","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",1
"57","016","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",4
"57","017","Kings","COMBINED INTO 016/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","017","Kings","COMBINED INTO 016/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","017","Kings","COMBINED INTO 016/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","018","Kings","COMBINED INTO 032/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","018","Kings","COMBINED INTO 032/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","018","Kings","COMBINED INTO 032/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","019","Kings","COMBINED INTO 022/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","019","Kings","COMBINED INTO 022/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","019","Kings","COMBINED INTO 022/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","020","Kings","COMBINED INTO 097/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","020","Kings","COMBINED INTO 097/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","020","Kings","COMBINED INTO 097/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","021","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","022","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","023","Kings","COMBINED INTO 033/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","023","Kings","COMBINED INTO 033/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","023","Kings","COMBINED INTO 033/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","024","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","025","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","026","Kings","COMBINED INTO 043/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","026","Kings","COMBINED INTO 043/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","026","Kings","COMBINED INTO 043/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","027","Kings","COMBINED INTO 044/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","027","Kings","COMBINED INTO 044/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","027","Kings","COMBINED INTO 044/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","028","Kings","COMBINED INTO 044/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","028","Kings","COMBINED INTO 044/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","028","Kings","COMBINED INTO 044/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","029","Kings","COMBINED INTO 095/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","029","Kings","COMBINED INTO 095/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","029","Kings","COMBINED INTO 095/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","030","Kings","COMBINED INTO 032/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","030","Kings","COMBINED INTO 032/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","030","Kings","COMBINED INTO 032/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","031","Kings","COMBINED INTO 033/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","031","Kings","COMBINED INTO 033/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","031","Kings","COMBINED INTO 033/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",2
"57","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","032","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",2
"57","033","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","033","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","033","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","033","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","033","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","034","Kings","COMBINED INTO 035/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","034","Kings","COMBINED INTO 035/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","034","Kings","COMBINED INTO 035/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","035","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","036","Kings","COMBINED INTO 021/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","036","Kings","COMBINED INTO 021/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","036","Kings","COMBINED INTO 021/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","037","Kings","COMBINED INTO 021/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","037","Kings","COMBINED INTO 021/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","037","Kings","COMBINED INTO 021/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","038","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","039","Kings","COMBINED INTO 035/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","039","Kings","COMBINED INTO 035/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","039","Kings","COMBINED INTO 035/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","040","Kings","COMBINED INTO 041/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","040","Kings","COMBINED INTO 041/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","040","Kings","COMBINED INTO 041/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","041","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","041","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","041","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","041","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","041","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","042","Kings","COMBINED INTO 095/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","042","Kings","COMBINED INTO 095/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","042","Kings","COMBINED INTO 095/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","043","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",3
"57","043","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","043","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","043","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","043","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",3
"57","044","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",3
"57","044","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","044","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","044","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",3
"57","044","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","045","Kings","COMBINED INTO 046/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","045","Kings","COMBINED INTO 046/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","045","Kings","COMBINED INTO 046/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","046","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","046","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","046","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","046","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","046","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","047","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","047","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","047","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","047","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","047","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","048","Kings","COMBINED INTO 050/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","048","Kings","COMBINED INTO 050/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","048","Kings","COMBINED INTO 050/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","049","Kings","COMBINED INTO 050/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","049","Kings","COMBINED INTO 050/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","049","Kings","COMBINED INTO 050/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","050","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","050","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","050","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","050","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","050","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","051","Kings","COMBINED INTO 056/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","051","Kings","COMBINED INTO 056/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","051","Kings","COMBINED INTO 056/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","052","Kings","COMBINED INTO 055/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","052","Kings","COMBINED INTO 055/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","052","Kings","COMBINED INTO 055/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","053","Kings","COMBINED INTO 056/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","053","Kings","COMBINED INTO 056/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","053","Kings","COMBINED INTO 056/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","054","Kings","COMBINED INTO 055/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","054","Kings","COMBINED INTO 055/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","054","Kings","COMBINED INTO 055/57","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","055","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",1
"57","055","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",2
"57","055","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","055","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","055","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",3
"57","056","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",3
"57","056","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","056","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","056","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",2
"57","056","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",1
"57","057","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","057","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","057","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","057","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
"57","057","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Lois C. Voyticky",0
"57","058","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Public Counter",0
"57","058","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Absentee/Military",0
"57","058","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Affidavit",0
"57","058","Kings","IN-PLAY","Primary Election 2015 - 09/10/2015","Republican","Female State Committee","57",1,"Marilyn Miller",0
