"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",19
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",22
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",23
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",22
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",21
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",17
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",21
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",8
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",10
"70","004","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",18
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",96
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",72
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",36
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",31
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",46
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",36
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",27
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",36
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",31
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",17
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",25
"70","005","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",22
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",36
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",18
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",15
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",11
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",14
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",11
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",14
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",11
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",15
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",10
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",15
"70","006","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",10
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",56
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",4
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",36
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",18
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",20
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",21
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",16
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",15
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",14
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",18
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",6
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",12
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",15
"70","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",1
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",60
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",6
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",41
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",10
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",13
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",7
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",8
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",7
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",9
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",2
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",5
"70","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",11
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",104
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",2
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",2
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",71
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",47
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",47
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",52
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",43
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",42
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",58
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",41
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",14
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",21
"70","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",28
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",105
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",6
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",2
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",64
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",35
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",34
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",40
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",32
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",32
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",29
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",28
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",16
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",16
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",23
"70","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",1
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",97
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",0
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",39
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",18
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",20
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",19
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",19
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",13
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",18
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",17
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",22
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",43
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",43
"70","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",5
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",26
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",3
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",16
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",11
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",12
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",13
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",13
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",9
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",13
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",14
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",6
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",9
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",10
"70","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Scattered",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",61
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",1
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",45
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",9
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Geoffrey E. Eaton",9
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Beverly Alston",17
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Ricky Davis",7
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Gricel Thompson",9
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Milagros Garcia",8
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Keith Massey",9
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Nina Papachristou",6
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Julian M. Hill",8
"70","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Wanda Terry",7
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Public Counter",39
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Absentee/Military",1
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Affidavit",0
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Charles B. Rangel",18
"70","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Alternate Delegate to the Judicial Convention","70",8,"Jean Church",12
