"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","033","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",1
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",47
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",19
"72","040","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",28
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",46
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",23
"72","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",25
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",24
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",13
"72","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",10
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",39
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",21
"72","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",16
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",21
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",9
"72","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",11
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",19
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",9
"72","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",10
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",9
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",3
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",4
"72","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",8
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",34
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",21
"72","047","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",13
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",28
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",13
"72","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",16
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",17
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",2
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",11
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",8
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",33
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",20
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",13
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",21
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",2
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",14
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",8
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",50
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",2
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",29
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",23
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",44
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",18
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",26
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",37
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",26
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",12
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",30
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",18
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",12
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",34
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",20
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",12
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",1
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",28
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",16
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",9
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",51
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",33
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",19
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",21
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",11
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",11
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",19
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",4
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",6
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",17
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",24
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",12
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",11
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",1
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",29
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",14
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",13
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",1
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",42
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",4
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",15
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",31
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",22
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",12
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",8
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",2
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",20
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",8
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",11
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",2
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",6
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",2
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",4
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",33
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",1
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",19
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",15
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",41
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",3
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",17
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",27
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",0
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",26
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",2
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",9
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",18
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",73
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",2
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",22
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",49
"72","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Scattered",2
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Public Counter",23
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Absentee/Military",1
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Affidavit",0
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Manny De Los Santos",13
"72","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","72B",1,"Guillermo Linares",11
