"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",61
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",9
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",46
"70","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",13
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",50
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",1
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",33
"70","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",5
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",11
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",6
"70","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",1
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",13
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",1
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",6
"70","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",7
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",17
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",6
"70","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",9
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",8
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",1
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",4
"70","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",2
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",11
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",8
"70","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",1
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",9
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",1
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",5
"70","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",2
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",17
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",7
"70","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",4
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",154
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",2
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",3
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",108
"70","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",28
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",15
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",1
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",6
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",5
"70","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Scattered",1
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Public Counter",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Absentee/Military",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Affidavit",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Daniel N. Clark",0
"70","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","70D",1,"Landon C. Dais",0
