"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",2
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",16
"72","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",1
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",33
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",25
"72","050","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",5
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",21
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",2
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",14
"72","051","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",5
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",50
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",2
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",3
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",39
"72","052","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",8
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",44
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",29
"72","053","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",9
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",37
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",30
"72","054","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",6
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",30
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",25
"72","055","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",3
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",34
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",9
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",19
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",3
"72","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",28
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",23
"72","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",1
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",51
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",4
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",35
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",7
"72","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",21
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",15
"72","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",4
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",19
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",4
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",12
"72","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",7
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",24
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",15
"72","065","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",5
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",29
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",5
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",18
"72","066","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",4
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",42
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",4
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",2
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",23
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",15
"72","067","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",22
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",4
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",14
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",3
"72","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",1
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",20
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",1
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",10
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",6
"72","069","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Scattered",2
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",6
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",0
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",4
"72","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",2
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",33
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",1
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",4
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",22
"72","071","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",5
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",41
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",3
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",11
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",19
"72","072","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",9
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Affidavit",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Argentina M. Cruz",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Carmen De La Rosa",0
"72","073","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Alsacia Jimenez",0
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Public Counter",26
"72","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","72B",1,"Absentee/Military",1
