"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",12
"71","075","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",18
"71","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",34
"71","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",0
"71","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",1
"71","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",4
"71","076","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",31
"71","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",65
"71","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",18
"71","077","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",48
"71","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",41
"71","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",4
"71","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",12
"71","078","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",33
"71","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",36
"71","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",2
"71","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",12
"71","079","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",26
"71","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",15
"71","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",1
"71","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",10
"71","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",7
"71","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",39
"71","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",12
"71","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",28
"71","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",39
"71","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",1
"71","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",13
"71","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",27
"71","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",88
"71","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Absentee/Military",3
"71","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Affidavit",0
"71","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Juan I. Rosa",13
"71","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Robert Jackson",77
"71","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","71A",1,"Public Counter",37
