"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",16
"66","007","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",3
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",88
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",67
"66","008","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",16
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",16
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",5
"66","009","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",11
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",18
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",9
"66","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",10
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",80
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",3
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",60
"66","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",18
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",11
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",5
"66","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",6
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",9
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",3
"66","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Scattered",2
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",23
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",6
"66","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",17
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",21
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","015","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",16
"66","016","New York","COMBINED INTO 017/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",0
"66","016","New York","COMBINED INTO 017/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","016","New York","COMBINED INTO 017/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",1
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",1
"66","017","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",0
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",65
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",7
"66","018","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",60
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",49
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","019","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",45
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",21
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","020","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",15
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",49
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",3
"66","021","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",47
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",127
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",4
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",1
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",20
"66","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",107
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",63
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",3
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",8
"66","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",58
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",41
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",2
"66","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",39
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",19
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",16
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",11
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",3
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",4
"66","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Scattered",1
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",23
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",3
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",11
"66","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",14
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",72
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",25
"66","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",25
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",28
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",13
"66","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",14
"66","040","New York","COMBINED INTO 042/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",0
"66","040","New York","COMBINED INTO 042/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","040","New York","COMBINED INTO 042/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",46
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",6
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",1
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",9
"66","041","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",43
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",7
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",1
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",2
"66","042","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",8
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",19
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",16
"66","043","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Scattered",1
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",30
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",4
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",6
"66","044","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",28
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",103
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",4
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",2
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",28
"66","045","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",78
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",38
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",2
"66","046","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",38
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",21
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",5
"66","048","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",17
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",16
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",3
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",8
"66","049","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",11
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",23
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",2
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",9
"66","068","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",16
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",0
"66","070","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",0
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",11
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",4
"66","091","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",8
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",2
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",0
"66","092","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",2
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",3
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",1
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Jean B. Grillo",0
"66","093","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Terri L. Cude",4
"66","094","New York","COMBINED INTO 004/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Public Counter",0
"66","094","New York","COMBINED INTO 004/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Absentee/Military",0
"66","094","New York","COMBINED INTO 004/66","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","66B",1,"Affidavit",0
