"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",2
"68","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",1
"68","010","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",1
"68","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",9
"68","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",4
"68","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",3
"68","011","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",9
"68","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",3
"68","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",2
"68","012","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",2
"68","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",5
"68","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",0
"68","013","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",5
"68","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",3
"68","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",1
"68","014","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",2
"68","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",16
"68","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",5
"68","022","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",11
"68","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",21
"68","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",5
"68","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",9
"68","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",17
"68","023","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Scattered",1
"68","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",12
"68","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",3
"68","024","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",9
"68","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",33
"68","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",8
"68","025","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",25
"68","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",28
"68","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",3
"68","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",24
"68","026","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Scattered",2
"68","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",26
"68","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",6
"68","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",14
"68","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",15
"68","027","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Scattered",3
"68","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",17
"68","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",5
"68","028","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",13
"68","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",18
"68","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",4
"68","029","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",14
"68","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",23
"68","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",2
"68","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",13
"68","030","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",11
"68","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",55
"68","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",3
"68","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",15
"68","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",35
"68","031","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Scattered",5
"68","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",16
"68","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",1
"68","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",7
"68","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",9
"68","032","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Scattered",1
"68","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",29
"68","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",1
"68","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",13
"68","056","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",16
"68","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",27
"68","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",2
"68","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",8
"68","063","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",21
"68","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Public Counter",28
"68","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Absentee/Military",0
"68","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Affidavit",0
"68","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"Kelmy Rodriquez",10
"68","064","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Male District Leader","68C",1,"John Ruiz",16
