"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",4
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",5
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",7
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",6
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",6
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",6
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",5
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",7
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",4
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",3
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",2
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",5
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",4
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",3
"82","002","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",2
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",10
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",5
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",5
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",4
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",4
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",4
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",6
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",5
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",5
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",5
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",5
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",4
"82","003","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",4
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",22
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",2
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",7
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",9
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",9
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",5
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",6
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",7
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",8
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",19
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",14
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",13
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",14
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",16
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",15
"82","004","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",13
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",9
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",1
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",8
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",4
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",4
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",5
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",6
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","005","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",4
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",10
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",2
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",2
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",1
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",1
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",7
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",8
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",9
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",8
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",9
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",9
"82","006","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",8
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",1
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",1
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",1
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",1
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",1
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",7
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",6
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",6
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",6
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",6
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",6
"82","007","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",6
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",11
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",6
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",7
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",6
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",5
"82","008","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",5
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",2
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",3
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",5
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",2
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",5
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",4
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",4
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",3
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",3
"82","009","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",2
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",14
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",4
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",3
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",4
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",1
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",12
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",9
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",11
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",9
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",9
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",9
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",8
"82","010","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Scattered",1
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",8
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",0
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",3
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",3
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",4
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",4
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",2
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Roxanne Delgado",4
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Vacca",4
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Gertie Brown",0
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Velazquez",1
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"James Payne",2
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Thomas Messina",1
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Marjorie Helms",0
"82","011","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Michael Rivadeneyra",0
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Public Counter",11
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Absentee/Military",1
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Affidavit",0
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Egidio Sementilli",4
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Joseph Bellini",0
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Andrew Petralia",2
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Herbert Moreira-Brown",2
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Lucia Giraldi",1
"82","012","Bronx","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Delegate to Judicial Convention","82",7,"Stephen Lawless",1
