"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",38
"68","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",13
"68","061","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",1
"68","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",18
"68","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",4
"68","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",10
"68","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",9
"68","062","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",1
"68","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",43
"68","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",11
"68","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",29
"68","074","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",2
"68","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",53
"68","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",14
"68","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",38
"68","080","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",1
"68","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",13
"68","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",1
"68","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",11
"68","081","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",1
"68","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",74
"68","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",32
"68","082","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",40
"68","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",42
"68","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",1
"68","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",25
"68","083","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",16
"68","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",40
"68","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",1
"68","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",21
"68","084","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",18
"68","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",71
"68","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",19
"68","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",47
"68","085","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Scattered",2
"68","097","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Public Counter",7
"68","097","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Absentee/Military",0
"68","097","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Affidavit",0
"68","097","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Gina Smith",2
"68","097","New York","IN-PLAY","Primary Election 2015 - 09/10/2015","Democratic","Female District Leader","68D",1,"Nylissa E. Whitaker",5
