"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",65
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",9
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","002","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",112
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",60
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",30
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",6
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",19
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","003","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",243
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",12
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",130
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",71
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",2
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",30
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",1
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","004","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",116
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",2
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",37
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",18
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",3
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",49
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",3
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","005","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",242
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",8
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",101
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",54
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",15
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",71
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","006","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",269
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",17
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",139
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",48
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",9
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",75
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",4
"65","007","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",290
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",3
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",14
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",118
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",72
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",13
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",84
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",9
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",5
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",4
"65","008","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",173
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",98
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",35
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",8
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",26
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",8
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",1
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","009","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",167
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",3
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",83
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",29
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",3
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",49
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",2
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","010","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",2
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",137
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",11
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",73
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",38
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",2
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",26
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",2
"65","011","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",248
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",2
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",76
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",86
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",12
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",57
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",1
"65","012","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",279
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",1
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",106
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",68
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",8
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",70
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",6
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","013","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",0
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",300
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",5
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",120
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",82
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",6
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",75
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",3
"65","014","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",2
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",236
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",5
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",6
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",89
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",47
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",8
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",89
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",4
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",0
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",4
"65","015","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",3
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",369
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",11
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",10
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",129
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",72
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",11
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",140
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",9
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Reform)",3
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Clean Up The Mess)",2
"65","016","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Scattered",1
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Public Counter",5
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Federal",0
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Affidavit",0
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Alice Cancel (Democratic)",4
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Republican)",0
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Dennis Levy (Green)",0
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Yuh-Line Niou (Working Families)",1
"65","017","New York","IN-PLAY","Special Election 59 62 and 65 Assembly - 04/19/2016",,"Member of the Assembly","65",1,"Lester Chang (Independence)",0
