,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","CHRISTOPHER HAZELTINE (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","DANIEL J. LIPSMAN (Write-In)",3,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","DANIEL MODERA (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","DORCA REYNOSO (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ED GOLDMAN (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","EDITH GAUL (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ERIC MOELLER (M) (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","FIDEL CASTRO (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","GEORGE ESPINAL (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","GRAHAM GRAULA (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","HAROLD SAXON (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ISAURA TORRES (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","JULIO CASTRO (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","KRYSTAL WOODLEY (Write-In)",3,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","NAYMA SILVER-MATOS (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ROBERT HARRIS (M) (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ROBERT JACKSON (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","ROBERT KUCHINOV (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","SANDY NURSE (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","TROY HUGHEY (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Assembly District 72","VICTOR BERNACE (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Public Counter","2,669","Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Manually Counted Emergency",0,"Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Absentee / Military",169,"Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Affidavit",29,"Total Ballots","2,867","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,867",,,"Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Jennyfer Almanzar (F)","1,207",,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Manny De Los Santos (M)","1,697",,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","Mariel De La Cruz (F)","1,250",,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ADAM HAMILTON (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","BERNHARD GOOTZ (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","CAROLINE GOLDSICK (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","CHARLES UDOH (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","CHRISTOPHER HAZELTINE (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","DANIEL J. LIPSMAN (Write-In)",3,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","DANIEL MODERA (Write-In)",2,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","DORCA REYNOSO (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ED GOLDMAN (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","EDITH GAUL (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","ERIC MOELLER (M) (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 72 Part B


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 72 Part B) - New York County","FIDEL CASTRO (Write-In)",1,,,,,,,"Total Votes","4,188","Unrecorded","1,546",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
