"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","001","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carmen Y. De La Rosa",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Ramon De La Rosa",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rolando Cespedes",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rosario Capellan",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth M. Batista",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Micaela Lugo",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Brunilda Rodriguez",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Fernando Mendez",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Maria Mazara",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Jasinta Delacruz",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth Pepin",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edwin Rosario",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Paloma Lara",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edgar Tavarez",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Joanna Katz",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carole Mulligan",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carmen Y. De La Rosa",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Ramon De La Rosa",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rolando Cespedes",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rosario Capellan",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth M. Batista",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Micaela Lugo",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Brunilda Rodriguez",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Fernando Mendez",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Maria Mazara",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Jasinta Delacruz",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth Pepin",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edwin Rosario",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Paloma Lara",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edgar Tavarez",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Joanna Katz",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carole Mulligan",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carmen Y. De La Rosa",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Ramon De La Rosa",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rolando Cespedes",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rosario Capellan",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth M. Batista",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Micaela Lugo",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Brunilda Rodriguez",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Fernando Mendez",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Maria Mazara",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Jasinta Delacruz",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth Pepin",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edwin Rosario",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Paloma Lara",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edgar Tavarez",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Joanna Katz",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carole Mulligan",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carmen Y. De La Rosa",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Ramon De La Rosa",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rolando Cespedes",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rosario Capellan",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth M. Batista",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Micaela Lugo",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Brunilda Rodriguez",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Fernando Mendez",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Maria Mazara",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Jasinta Delacruz",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Elizabeth Pepin",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edwin Rosario",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Paloma Lara",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Edgar Tavarez",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Joanna Katz",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carole Mulligan",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Public Counter",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Carmen Y. De La Rosa",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Ramon De La Rosa",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rolando Cespedes",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","72","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","Delegate to Judicial Convention","72",8,"Rosario Capellan",18
