,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","SHANNON GRIFFIN (Write-In)",1,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","TERRY DORNER (Write-In)",1,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 77","UNATTRIBUTABLE WRITE-IN (Write-In)",9,,,,,,,"Total Votes","2,153","Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","Public Counter","1,653","Total Ballots","1,874","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,874",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","Manually Counted Emergency",0,"Total Ballots","1,874","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,874",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","Absentee / Military",214,"Total Ballots","1,874","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,874",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","Affidavit",7,"Total Ballots","1,874","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,874",,,"Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","Tess Cohen",570,,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","Darcel D. Clark","1,225",,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","MICHAEL BARAKAT (Write-In)",1,,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","OSWALD FELIX (Write-In)",1,,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","PIERINA SANCHEZ (Write-In)",1,,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","TYREKE ISRAEL (Write-In)",1,,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 78","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","1,802","Unrecorded",72,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","Public Counter","1,717","Total Ballots","1,978","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,978",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","Manually Counted Emergency",0,"Total Ballots","1,978","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,978",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","Absentee / Military",234,"Total Ballots","1,978","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,978",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","Affidavit",27,"Total Ballots","1,978","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,978",,,"Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","Tess Cohen",390,,,,,,,"Total Votes","1,967","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","Darcel D. Clark","1,566",,,,,,,"Total Votes","1,967","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","HANNAH LESHAW (Write-In)",1,,,,,,,"Total Votes","1,967","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","UNATTRIBUTABLE WRITE-IN (Write-In)",8,,,,,,,"Total Votes","1,967","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","1,967","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 79","VANESSA GIBSON (Write-In)",1,,,,,,,"Total Votes","1,967","Unrecorded",11,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","Public Counter","2,738","Total Ballots","3,103","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,103",,,"Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","Manually Counted Emergency",0,"Total Ballots","3,103","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,103",,,"Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","Absentee / Military",352,"Total Ballots","3,103","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,103",,,"Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","Affidavit",13,"Total Ballots","3,103","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","3,103",,,"Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","Tess Cohen",955,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","Darcel D. Clark","1,971",,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","CHUCK SCHUMER (Write-In)",1,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","EFRAIN ALVARADO (Write-In)",1,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","GEORGE HAVERNEK (Write-In)",1,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","GLENRAY JENKINS (Write-In)",1,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 80","YUNBAO GUO (Write-In)",1,,,,,,,"Total Votes","2,938","Unrecorded",165,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","Public Counter","3,155","Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","Manually Counted Emergency",0,"Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","Absentee / Military",847,"Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","Affidavit",18,"Total Ballots","4,020","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,020",,,"Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","Tess Cohen","1,528",,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","Darcel D. Clark","2,413",,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","ABBA LEFFER (Write-In)",2,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Bronx County
 - 
Democratic Party




Democratic District Attorney


Bronx


Vote for 1","Assembly District 81","CHERYL CHIOVETTA (Write-In)",2,,,,,,,"Total Votes","3,955","Unrecorded",65,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
