,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Allison Feldman",489,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Kurt Barnes Sr.",390,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","Kurt Barnes Jr.",372,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","ALBERT SCOTT (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","DAILENE MEALY (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","ESTHER ADAMS (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","JENNIFER RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","JOYCE D SHANN (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","MICHAEL VARLEY (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","MILES MODESTE (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","PAPERBOY LOVE PRINCE (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Assembly District 54","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Public Counter","1,218","Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Absentee / Military",89,"Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Affidavit",9,"Total Ballots","1,316","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,316",,,"Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Heriberto Mateo",615,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Lydia McCalla",690,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Misba Abdin",458,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Gregory Hunter",584,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Elizabeth Zadai",526,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Ronald R. Fraser",540,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Allison Feldman",489,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Kurt Barnes Sr.",390,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","Kurt Barnes Jr.",372,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","ALBERT SCOTT (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","DAILENE MEALY (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","ESTHER ADAMS (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","JENNIFER RODRIQUEZ (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","JOYCE D SHANN (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","MICHAEL VARLEY (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","MILES MODESTE (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","PAPERBOY LOVE PRINCE (Write-In)",1,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


Kings County
 - 
Democratic Party




Democratic Alternate Delegate to the Judicial Convention


54th Assembly District


Vote for 6","Total for Democratic Alternate Delegate to the Judicial Convention (54th Assembly District) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",11,,,,,,,"Total Votes","4,683","Unrecorded","3,213",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
