,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Manually Counted Emergency",0,"Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Absentee / Military",67,"Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Affidavit",31,"Total Ballots","1,468","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,468",,,"Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Arelis Mejia (F)",316,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Edwin A. Torres (M)",286,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Norma Campusano (F)",590,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Corey Ortega (M)",539,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Maria Ordonez (F)",463,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","Luis Ordonez (M)",365,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","KEVIN MCALLISTER SR. (Write-In)",1,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","UNATTRIBUTABLE WRITE-IN (Write-In)",5,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2023 - 06/27/2023


New York County
 - 
Democratic Party




Democratic District Leader


Democratic Leadership District 70 Part D


Vote for 2","Total for Democratic District Leader (Democratic Leadership District 70 Part D) - New York County","YUSEF SALAAM (Write-In)",1,,,,,,,"Total Votes","2,566","Unrecorded",370,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 18, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
