"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","002","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","003","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","004","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","005","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","006","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","007","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",112
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","008","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","009","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","010","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Norma Campusano (F)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Corey Ortega (M)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Maria Ordonez (F)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","011","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Luis Ordonez (M)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Arelis Mejia (F)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","012","New York","IN-PLAY","Primary Election 2023 - 06/27/2023","Democratic","District Leader","70D",2,"Edwin A. Torres (M)",10
