"Federal",0
"Affidavit",41
"Total Ballots","3,861"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,861"
,
"Kathy C. Hochul","1,668"
"Timothy Wu","1,575"
"JESSE HERNANDEZ (Write-In)",1
"SHLOMS GRUEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"URA CHOUSER (Write-In)",1
"YITZCHAK GRUEN (Write-In)",1
,
,
,
"Total Votes","3,255"
"Unrecorded",606

"Assembly District 52"
"Public Counter","11,172"
"Emergency",0
"Absentee/Military",306
"Federal",0
"Affidavit",96
"Total Ballots","11,574"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,574"
,
"Kathy C. Hochul","3,516"
"Timothy Wu","7,500"
"ASHLEY WOMLDE (Write-In)",1
"AUDREY LORDE (Write-In)",1
"BILL MURKS (Write-In)",1
"BRIAN JONES (Write-In)",2
"CODY WASZAK (Write-In)",1
"DONALD R. BURR (Write-In)",1
"DOUG BIVIANO (Write-In)",1
"GENE RUSSIANOFF (Write-In)",1
"GLEN PARILROTH (Write-In)",1
"JASON SHELLEY (Write-In)",1
"JAVED MORRIS (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"KARI LAFONG (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"THOMAS BLAYLOCK (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","11,040"
"Unrecorded",534

"Assembly District 53"
"Public Counter","4,072"
"Emergency",0
"Absentee/Military",68
"Federal",0
"Affidavit",40
"Total Ballots","4,180"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,180"
,
"Kathy C. Hochul","2,079"
"Timothy Wu","1,392"
"ALAN STEWART (Write-In)",1
"MARTIN MALAVE DILAN (Write-In)",1
"REYES OLIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
,
,
,
"Total Votes","3,490"
"Unrecorded",690

"Assembly District 54"
"Public Counter","3,403"
"Emergency",0
"Absentee/Military",46
"Federal",0
"Affidavit",42
"Total Ballots","3,491"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,491"
,
"Kathy C. Hochul","2,048"
"Timothy Wu",875
"IKE TURNER (Write-In)",1
"TIMOTHY C. HOCHUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","2,933"
"Unrecorded",558

"Assembly District 55"
"Public Counter","5,314"
"Emergency",0
"Absentee/Military",115
"Federal",0
"Affidavit",51
"Total Ballots","5,480"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,480"
,
"Kathy C. Hochul","3,286"
"Timothy Wu","1,119"
"JOHN QE EUBANKS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","4,412"
"Unrecorded","1,068"

"Assembly District 56"
"Public Counter","5,121"
"Emergency",0
"Absentee/Military",118
"Federal",0
"Affidavit",50
"Total Ballots","5,289"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,289"
,
"Kathy C. Hochul","3,361"
"Timothy Wu","1,645"
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"ZEPHYR R. TEACHOUT (Write-In)",2
,
,
,
"Total Votes","5,018"
"Unrecorded",271

"Assembly District 57"
"Public Counter","8,339"
"Emergency",0
"Absentee/Military",311
"Federal",0
"Affidavit",72
"Total Ballots","8,722"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,722"
,
"Kathy C. Hochul","4,054"
"Timothy Wu","4,092"
"ERIC SHEUW (Write-In)",1
"GARY REILLY (Write-In)",1
"INEZ BARRON (Write-In)",2
"JOEL WANCHUTZKI (Write-In)",1
"RENEE HOLMES (Write-In)",1
"SYLVESTER KEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","8,161"
"Unrecorded",561

"Assembly District 58"
"Public Counter","5,848"
"Emergency",0
"Absentee/Military",206
"Federal",0
"Affidavit",23
"Total Ballots","6,077"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,077"
,
"Kathy C. Hochul","4,662"
"Timothy Wu","1,150"
"AIPAC NETENYA HU (Write-In)",1
"ALLISON FREND (Write-In)",1
"BISHOP BARNEN (Write-In)",1
"BISHOP BARNER TABEAURA (Write-In)",1
"INEZ BARRON (Write-In)",1
"ROQUEL MOPHERSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","5,830"
"Unrecorded",247

"Assembly District 59"
"Public Counter","4,526"
"Emergency",0
"Absentee/Military",125
"Federal",0
"Affidavit",27
"Total Ballots","4,678"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,678"
,
"Kathy C. Hochul","3,465"
"Timothy Wu",956
"ALYSSA MILANO (Write-In)",1
"BRAD PITT (Write-In)",1
"JOE ZAZA (Write-In)",1
"JOHN L. SAMPSON (Write-In)",2
"MARIO CUOMO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","4,430"
"Unrecorded",248

"Assembly District 60"
"Public Counter","6,596"
"Emergency",0
"Absentee/Military",85
"Federal",0
"Affidavit",73
"Total Ballots","6,754"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,754"
,
"Kathy C. Hochul","4,621"
"Timothy Wu","1,407"
"CENCERIA P. EDWARDS (Write-In)",1
"JERMAINE PINNOCK (Write-In)",1
"JOHN L. SAMPSON (Write-In)",1
"KATHY HOCHUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","6,036"
"Unrecorded",718

"Assembly District 64"
"Public Counter",658
"Emergency",0
"Absentee/Military",30
"Federal",0
"Affidavit",3
"Total Ballots",691
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",691
,
"Kathy C. Hochul",300
"Timothy Wu",373
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",675
"Unrecorded",16

"Total for Democratic Lieutenant Governor (Citywide) - Kings County"
"Public Counter","97,198"
"Emergency",0
"Absentee/Military","3,047"
"Federal",0
"Affidavit",783
"Total Ballots","101,028"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","101,028"
,
"Kathy C. Hochul","55,554"
"Timothy Wu","35,494"
"AARON GUTTMAN (Write-In)",1
"AARON SILBER (Write-In)",1
"AARON TYK (Write-In)",1
"ABRAHAM HESCHEL (Write-In)",1
"AIPAC NETENYA HU (Write-In)",1
"ALAN STEWART (Write-In)",1
"ALLAN MINSKY (Write-In)",1
"ALLEN WEST (Write-In)",2
"ALLISON FREND (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALYSSA MILANO (Write-In)",1
"ANDREW M. CUOMO (Write-In)",1
"ANN PFAU (Write-In)",1
"ARI GROSSMAN (Write-In)",1
"ARIELLE I. MYERS (Write-In)",1
"ASHLEY WOMLDE (Write-In)",1
"AUDREY LORDE (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BEN AKSELROD (Write-In)",20
"BEN BARBER (Write-In)",1
"BENJAMIN LEVITT (Write-In)",2
"BILL DEBLASIO (Write-In)",1
"BILL GATES (Write-In)",2
"BILL MURKS (Write-In)",1
"BIRKA LANDAU (Write-In)",1
"BISHOP BARNEN (Write-In)",1
"BISHOP BARNER TABEAURA (Write-In)",1
"BIVKA LANDAU (Write-In)",1
"BRAD PITT (Write-In)",1
"BRIAN JONES (Write-In)",2
"CEASAR ZUNIGA (Write-In)",1
"CENCERIA P. EDWARDS (Write-In)",1
"CHAIM MORGULIS (Write-In)",1
"CHAIN JARASLAWICZ (Write-In)",1
"CHANA SCHON (Write-In)",1
"CHARLES HAEUSSLER (Write-In)",1
"CHATZUEL BENNET (Write-In)",1
"CHAYA P. WEINBERG (Write-In)",1
"CODY WASZAK (Write-In)",1
"DANIEL ZUCKER (Write-In)",1
"DAVID GOLBERG (Write-In)",1
"DAVID NIEDERMAN (Write-In)",6
"DAVID S. SABGLIE (Write-In)",1
"DAVID SCHMIDT (Write-In)",1
"DIANA S. ZUCHET (Write-In)",1
"DONALD R. BURR (Write-In)",1
"DOUG BIVIANO (Write-In)",1
"E.J. TRIBBLE (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ERIC SHEUW (Write-In)",1
"FELIX W. ORTIZ (Write-In)",2
"GARY REILLY (Write-In)",1
"GENE RUSSIANOFF (Write-In)",1
"GLEN PARILROTH (Write-In)",1
"GLENN BECK (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"IAN D. GIRSLEK (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"IKE TURNER (Write-In)",1
"INEZ BARRON (Write-In)",3
"ISAAC SCHONFELD (Write-In)",1
"JACK STEIN (Write-In)",1
"JACOB FISH (Write-In)",2
"JAKOB REISMAN (Write-In)",3
"JASON SHELLEY (Write-In)",1
"JAVED MORRIS (Write-In)",1
"JERMAINE PINNOCK (Write-In)",1
"JESSE HERNANDEZ (Write-In)",1
"JESSICA LOPPIN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JOE ZAZA (Write-In)",1
"JOEL WANCHUTZKI (Write-In)",1
"JOHN L. SAMPSON (Write-In)",3
"JOHN LIU (Write-In)",1
"JOHN QE EUBANKS (Write-In)",1
"JONATHAN A. ISRAEL (Write-In)",1
"JOSE ORTIZ (Write-In)",1
"JOSET MAIMON (Write-In)",1
"KARI LAFONG (Write-In)",1
"KATHY HOCHUL (Write-In)",1
"KUPPEL STROHLI (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARTIN MALAVE DILAN (Write-In)",3
"MATTHIEU EUGENE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL GOODWIN (Write-In)",1
"MOSES E. AIDARY (Write-In)",1
"MOSHE FINK (Write-In)",1
"MOSHE HERZBERG (Write-In)",2
"MOSHE MAYER (Write-In)",1
"MYRIAM KALCHSTEIN (Write-In)",1
"NACHMAN ROSENBERG (Write-In)",2
"NAFTOLI GOLDBERG (Write-In)",1
"NANCY TONG (Write-In)",2
"NIGEL SMITH (Write-In)",1
"PAUL RYAN (Write-In)",2
"PETER GRIFFIN (Write-In)",1
"PETER WOO (Write-In)",1
"PINNY RINAEL (Write-In)",1
"RAFFAEL J. GUIDONE (Write-In)",1
"RAIZY BLUM (Write-In)",1
"RENEE HOLMES (Write-In)",1
"REYES OLIN (Write-In)",1
"RHODA JACKS (Write-In)",1
"RIVKA KATZ (Write-In)",2
"RON PAUL (Write-In)",1
"RONA BUCKMAN (Write-In)",1
"ROQUEL MOPHERSON (Write-In)",1
"RUTH MAR (Write-In)",1
"SHLOMS GRUEN (Write-In)",1
"SIFER ASEPH (Write-In)",1
"SIMBA TYK (Write-In)",1
"SIMCHA FELDER (Write-In)",2
"STEPHEN BUND (Write-In)",1
"SYLVESTER KEE (Write-In)",1
"TAYLOR ANTHONY MILLER (Write-In)",1
"TERRANCE MCCALL (Write-In)",1
"THOMAS BLAYLOCK (Write-In)",2
"TIMOTHY C. HOCHUL (Write-In)",1
"TIMOTHY JONES (Write-In)",1
"TOM MCGARR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",155
"URA CHOUSER (Write-In)",1
"YAKOR HUEBNER (Write-In)",1
"YITZCHAK GRUEN (Write-In)",1
"YOEL SANDERS (Write-In)",1
"YVETTE CLARKE (Write-In)",1
"ZEPHYR R. TEACHOUT (Write-In)",3
,
,
,
"Total Votes","91,379"
"Unrecorded","9,649"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
