"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",41
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",32
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Scattered",1
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",82
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",5
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",39
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",46
"61","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",53
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",26
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",28
"61","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",22
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",33
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",12
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",39
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Scattered",3
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",61
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",5
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",52
"61","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",61
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",4
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",15
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",47
"61","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",80
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",9
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",26
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",61
"61","009","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",76
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",6
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",12
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",68
"61","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",41
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",23
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",16
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",43
"61","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",4
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",75
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",6
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",33
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",48
"61","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",62
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",8
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",15
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",51
"61","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",41
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",33
"61","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",50
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",9
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",24
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",31
"61","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",4
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",43
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",5
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",43
"61","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",43
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",7
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",11
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",35
"61","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",26
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",8
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",28
"61","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",25
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",6
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",21
"61","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",31
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",5
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",27
"61","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",63
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",5
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",59
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",4
"61","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Scattered",1
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",45
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",15
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",31
"61","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",26
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",4
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",21
"61","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",9
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",11
"61","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",35
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",29
"61","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",27
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",7
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",28
"61","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",22
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",16
"61","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"61","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",19
"61","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"61","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"61","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"61","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"61","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
