"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",8
"77","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",116
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",6
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",89
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",5
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",25
"77","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",28
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",11
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",4
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",8
"77","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",86
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",50
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",4
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",30
"77","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",77
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",45
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",19
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",6
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",7
"77","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",107
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",76
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",13
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",15
"77","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",72
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",47
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",13
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",4
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",5
"77","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",68
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",41
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",21
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",2
"77","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",136
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",88
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",18
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",11
"77","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",5
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",67
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",47
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",11
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",1
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",3
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",51
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",6
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",43
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",6
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",4
"77","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",2
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",56
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",42
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",5
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",7
"77","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",75
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",6
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",50
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",19
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",7
"77","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",2
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",60
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",40
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",14
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",4
"77","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",3
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",76
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",59
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",9
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",3
"77","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",19
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",17
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",0
"77","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",40
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",19
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",6
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",3
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",4
"77","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",3
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",52
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",33
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",7
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",5
"77","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",4
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",43
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",31
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",8
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",1
"77","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",54
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",1
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",1
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",43
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",7
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",3
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",0
"77","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",58
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",30
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",16
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",6
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",1
"77","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Scattered",1
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",143
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Federal",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Latoya Joyner",95
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Sherrise Palomino",21
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Carlton A. Curry",9
"77","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Verdell Mack",9
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Public Counter",73
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Emergency",0
"77","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","77",1,"Absentee/Military",2
