"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",2
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",37
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",28
"24","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",15
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",87
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",47
"24","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",44
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",77
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",20
"24","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",61
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",63
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",5
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",28
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",38
"24","007","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",29
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",27
"24","010","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",4
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",36
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",10
"24","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",27
"24","012","Queens","COMBINED INTO 010/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",0
"24","012","Queens","COMBINED INTO 010/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","012","Queens","COMBINED INTO 010/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","012","Queens","COMBINED INTO 010/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","012","Queens","COMBINED INTO 010/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",47
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",32
"24","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",19
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",129
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",13
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",74
"24","017","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",64
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",92
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",9
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",45
"24","018","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",53
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",81
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",42
"24","019","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",43
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",113
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",7
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",72
"24","020","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",45
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",149
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",90
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",59
"24","021","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",65
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",33
"24","022","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",34
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",106
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",43
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",60
"24","024","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",3
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",145
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",84
"24","025","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",65
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",62
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",43
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",17
"24","028","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",68
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",4
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",43
"24","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",28
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",87
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",43
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"24","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",1
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",56
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",19
"24","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",37
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",68
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",18
"24","035","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",51
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",33
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",13
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",19
"24","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",2
"24","038","Queens","COMBINED INTO 028/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",0
"24","038","Queens","COMBINED INTO 028/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","038","Queens","COMBINED INTO 028/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","038","Queens","COMBINED INTO 028/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","038","Queens","COMBINED INTO 028/24","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",47
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",18
"24","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",29
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",53
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",2
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",20
"24","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",33
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",77
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",2
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",23
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",48
"24","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",7
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",59
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",3
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",14
"24","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",46
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",112
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",20
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",91
"24","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",2
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",90
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",1
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",0
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",40
"24","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",49
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",90
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Emergency",0
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Absentee/Military",0
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Federal",0
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Affidavit",1
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Tony Avella",16
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"John C. Liu",69
"24","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Scattered",2
"24","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","11",1,"Public Counter",33
