










"FERNANDO CABRERA (Write-In)",6
"GEORGE ALVAREZ (Write-In)",6
"UNATTRIBUTABLE WRITE-IN (Write-In)",42
"Total Votes","47,360"
"Unrecorded","2,404"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
