"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",7
"78","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",51
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",102
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",19
"78","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",68
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",20
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",7
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",3
"78","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",18
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",22
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",2
"78","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",17
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",74
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",20
"78","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",39
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",67
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",3
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",17
"78","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",36
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",44
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",3
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",11
"78","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",26
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",91
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",12
"78","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",64
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",72
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",23
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",30
"78","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",4
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",49
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",13
"78","014","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",30
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",24
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",7
"78","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",15
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",51
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",11
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",35
"78","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",3
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",34
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",3
"78","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",20
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",53
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",3
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",8
"78","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",34
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",42
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",8
"78","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",29
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",57
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",8
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",38
"78","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",65
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",3
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",13
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",37
"78","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",61
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",4
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",12
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",33
"78","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Scattered",1
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",85
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",12
"78","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",49
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",83
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",11
"78","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",60
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",28
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",2
"78","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",20
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",42
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",11
"78","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",18
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",33
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",5
"78","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",19
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",75
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",16
"78","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",43
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",47
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",3
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",2
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",12
"78","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",28
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",67
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",2
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",0
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",13
"78","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",39
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",45
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Emergency",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Absentee/Military",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Federal",0
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Affidavit",1
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Mohammad Jan",13
"78","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Kenny G. Agosto",25
"78","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","78",1,"Public Counter",78
