"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",23
"50","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",12
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",48
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",3
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",32
"50","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",11
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",62
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",38
"50","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",14
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",40
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",20
"50","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",16
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",4
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",2
"50","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",2
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",83
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",28
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",45
"50","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",58
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",31
"50","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",18
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",21
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",16
"50","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",59
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",21
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",35
"50","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",58
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",34
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",20
"50","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",42
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",2
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",21
"50","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",16
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",77
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",50
"50","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",14
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",26
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",17
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",2
"50","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",2
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",62
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",34
"50","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",16
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",23
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",15
"50","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",6
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","023","Kings","COMBINED INTO 056/50","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",6
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",5
"50","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",1
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",24
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",16
"50","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",5
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",57
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",30
"50","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",15
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",11
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"50","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",4
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",30
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",15
"50","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",9
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",49
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",29
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",13
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",57
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",1
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",37
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",15
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",57
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",39
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",17
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",104
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",84
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",19
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Scattered",1
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",27
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",1
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",2
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",22
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",5
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",28
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",16
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",12
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",11
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",6
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",3
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",83
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",3
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",20
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",46
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",108
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Emergency",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Absentee/Military",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Federal",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Affidavit",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Debbie Medina",28
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Martin Malave Dilan",66
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","18",1,"Public Counter",67
