"JOHN LIU (Write-In)",1
"KRISTA VAN WART (Write-In)",1
"LARA ESKERAZI (Write-In)",1
"NICK GULOTTA (Write-In)",2
"PETE SIKORA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,519"
"Unrecorded",257

"Assembly District 55"
"Public Counter","2,271"
"Emergency",0
"Absentee/Military",56
"Federal",0
"Affidavit",16
"Total Ballots","2,343"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,343"
,
"Guillermo E. Philpotts",133
"Rubain J. Dorancy",459
"Jesse E. Hamilton","1,424"
"CHARLES BARRON (Write-In)",1
"JOHN L. SAMPSON (Write-In)",3
"JOHN SAMPSON (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","2,026"
"Unrecorded",317

"Assembly District 56"
"Public Counter",259
"Emergency",0
"Absentee/Military",5
"Federal",0
"Affidavit",2
"Total Ballots",266
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",266
,
"Guillermo E. Philpotts",11
"Rubain J. Dorancy",55
"Jesse E. Hamilton",188
"JOHN L. SAMPSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",257
"Unrecorded",9

"Assembly District 57"
"Public Counter","2,721"
"Emergency",0
"Absentee/Military",94
"Federal",0
"Affidavit",23
"Total Ballots","2,838"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,838"
,
"Guillermo E. Philpotts",84
"Rubain J. Dorancy",874
"Jesse E. Hamilton","1,706"
"JOAN RIVERS (Write-In)",1
"MAEGE LOVER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,668"
"Unrecorded",170

"Assembly District 58"
"Public Counter","1,600"
"Emergency",0
"Absentee/Military",29
"Federal",0
"Affidavit",5
"Total Ballots","1,634"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,634"
,
"Guillermo E. Philpotts",75
"Rubain J. Dorancy",470
"Jesse E. Hamilton","1,037"
"ANTHONY HERBERT (Write-In)",1
"JOHN L. SAMPSON (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,587"
"Unrecorded",47

"Total for Democratic State Senator (20th Senatorial District) - Kings County"
"Public Counter","15,832"
"Emergency",0
"Absentee/Military",391
"Federal",0
"Affidavit",143
"Total Ballots","16,366"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","16,366"
,
"Guillermo E. Philpotts",816
"Rubain J. Dorancy","4,440"
"Jesse E. Hamilton","9,799"
"ANTHONY HERBERT (Write-In)",1
"BARNEY RUBLE (Write-In)",1
"CEASAR ZUNIGA (Write-In)",4
"CHARLES BARRON (Write-In)",1
"COURTNEY CHILLIOUS (Write-In)",2
"COUTNEY KINNEY (Write-In)",1
"DELL SMITHERMAN (Write-In)",1
"DEMETRIOS LAWRENCE (Write-In)",1
"FELIX W. ORTIZ (Write-In)",15
"JAMES LANE (Write-In)",2
"JOAN RIVERS (Write-In)",1
"JOHN L. SAMPSON (Write-In)",7
"JOHN LIU (Write-In)",1
"JOHN SAMPSON (Write-In)",2
"JOHN WU (Write-In)",3
"JON STEWART (Write-In)",1
"KEVIN PARKER (Write-In)",2
"KRISTA VAN WART (Write-In)",1
"LARA ESKERAZI (Write-In)",1
"MAEGE LOVER (Write-In)",1
"NICK GULOTTA (Write-In)",2
"NORA PETITSAND (Write-In)",1
"NUAM CHUMSKEY (Write-In)",1
"PETE SIKORA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
"VICTOR BARRANCA (Write-In)",1
,
,
,
"Total Votes","15,129"
"Unrecorded","1,237"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
