"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",16
"33","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",41
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",99
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",16
"33","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",79
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",60
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",4
"33","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",47
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",87
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",9
"33","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",74
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",98
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",13
"33","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",80
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",83
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",6
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",9
"33","047","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",70
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",83
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",19
"33","048","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",57
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",104
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",20
"33","049","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",69
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",91
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",18
"33","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",66
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",98
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",2
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",11
"33","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",81
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",94
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",5
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",14
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",72
"33","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Scattered",1
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",104
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",25
"33","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",73
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",113
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",2
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",13
"33","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",88
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",111
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",15
"33","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",79
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",140
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",14
"33","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",109
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",142
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",22
"33","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",108
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",126
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",1
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",17
"33","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",97
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",132
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",13
"33","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",110
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",103
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",4
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",8
"33","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",89
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",87
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",6
"33","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",66
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",117
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",13
"33","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",101
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",109
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",4
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",1
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",20
"33","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",85
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",109
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",8
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",2
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",9
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",95
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",184
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",4
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",16
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",156
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",140
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",4
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",17
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",114
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",133
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",3
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",19
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",105
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Public Counter",156
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Emergency",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Absentee/Military",8
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Federal",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Affidavit",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Christina Crocker",19
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","33A",1,"Barbara M. Clark",132
