"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",8
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",5
"54","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Scattered",1
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",49
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",12
"54","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",32
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",58
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",8
"54","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",44
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",28
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",8
"54","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",19
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",44
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",12
"54","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",21
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",59
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",13
"54","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",38
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",34
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",21
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",41
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",5
"54","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",33
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",4
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",1
"54","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",1
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",31
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",4
"54","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",17
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",0
"54","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",5
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",1
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",71
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",12
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",41
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",60
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",9
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",45
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",74
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",14
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",51
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Scattered",1
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",36
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",5
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",27
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",44
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",8
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",32
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",20
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",15
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",15
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",10
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",40
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",1
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",16
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",19
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",66
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",3
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",15
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",46
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",34
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",6
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",22
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",46
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",3
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",1
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",10
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",34
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",9
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",2
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",5
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",59
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Absentee/Military",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Federal",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Affidavit",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Helal A. Sheikh",9
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Erik Martin Dilan",42
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Public Counter",59
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","54",1,"Emergency",0
