"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",7
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",26
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",41
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",9
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",15
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",28
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",18
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",35
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",61
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",2
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",25
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",30
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",9
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",51
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",6
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",22
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",94
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",12
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",42
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",33
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",6
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",9
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",64
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",34
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",75
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",9
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",4
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",31
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",44
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",9
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",45
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",8
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",20
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",115
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",6
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",16
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",51
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",101
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",14
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",38
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",51
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",6
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",14
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",65
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",9
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",27
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",55
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",18
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",18
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",24
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",109
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",8
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",46
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",52
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",5
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",7
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",22
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",38
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",9
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",15
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",50
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",11
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",18
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",89
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",4
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",20
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",37
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",58
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",7
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",10
"76","026","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",26
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",57
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",1
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",15
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",24
"76","027","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Scattered",1
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",90
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",3
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",13
"76","028","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",32
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",52
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",9
"76","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",22
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",41
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",2
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",9
"76","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",13
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",66
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",1
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",6
"76","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",31
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",93
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Federal",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Affidavit",0
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Pauline Dana-Bashian",19
"76","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Ruth C. Halberg",39
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Public Counter",74
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Emergency",0
"76","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","76",1,"Absentee/Military",0
