"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",9
"57","004","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",5
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",19
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",12
"57","005","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",7
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",59
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",34
"57","006","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",21
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",43
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",5
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",22
"57","007","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",22
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",36
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",23
"57","008","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",16
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",43
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",12
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",25
"57","009","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",106
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",6
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",45
"57","010","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",53
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",144
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",21
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",70
"57","011","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",78
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",83
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",40
"57","012","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",36
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",32
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",11
"57","013","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",21
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",28
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",13
"57","014","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",15
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",76
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",33
"57","015","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",43
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",91
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",6
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",45
"57","016","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",45
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",140
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",52
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",71
"57","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",238
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",135
"57","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",92
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",21
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",1
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",2
"57","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","020","Kings","COMBINED INTO 019/57","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",0
"57","020","Kings","COMBINED INTO 019/57","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","020","Kings","COMBINED INTO 019/57","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","020","Kings","COMBINED INTO 019/57","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","020","Kings","COMBINED INTO 019/57","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",48
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",13
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",25
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",23
"57","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",49
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",19
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",18
"57","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",1
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",4
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",3
"57","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",1
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",106
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",2
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",43
"57","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",60
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",75
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",5
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",30
"57","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",38
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",121
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",3
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",48
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",61
"57","026","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",3
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",79
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",1
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",31
"57","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",43
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",80
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",4
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",25
"57","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",51
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",100
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",2
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",44
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",48
"57","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Scattered",2
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",168
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",6
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",74
"57","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",98
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",225
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",8
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",0
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Renee T. Collymore",114
"57","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Olanike T. Alabi",115
"57","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Public Counter",59
"57","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Emergency",0
"57","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Absentee/Military",0
"57","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Federal",0
"57","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","57",1,"Affidavit",1
