"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",1
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",28
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",10
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",3
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",16
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",82
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",28
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",35
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",8
"76","006","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",61
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",2
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",18
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",3
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",36
"76","007","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",30
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",2
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",8
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",1
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",20
"76","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",1
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",51
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",6
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",24
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",4
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",14
"76","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",11
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",94
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",30
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",46
"76","010","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",7
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",33
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",12
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",2
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",15
"76","011","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",64
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",17
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",0
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",40
"76","012","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",75
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",9
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",4
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",36
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",4
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",35
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",5
"76","013","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",2
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",44
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",17
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",0
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",22
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",1
"76","014","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",45
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",15
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",5
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",23
"76","015","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",115
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",6
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",42
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",13
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",55
"76","016","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",5
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",101
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",1
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",45
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",7
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",37
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",6
"76","017","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",51
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",1
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",22
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",15
"76","018","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",3
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",65
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",9
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",27
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",8
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",29
"76","019","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",5
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",55
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",18
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",27
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",4
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",27
"76","020","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",8
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",109
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",3
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",47
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",7
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",49
"76","021","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",4
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",52
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",5
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",21
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",3
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",26
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","022","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Scattered",1
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",38
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",13
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",2
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",20
"76","023","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",1
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",50
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Emergency",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Absentee/Military",4
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Federal",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Gus Christensen",24
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"David J. Menegon",2
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Rebecca A. Seawright",21
"76","024","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Ed A. Hartzog",2
"76","025","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","76",1,"Public Counter",89
