"John C. Liu",697
"DAVID WRIGHT (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"PEDRO RAMIREZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"VINSON FRIEDMAN (Write-In)",1
,
,
,
"Total Votes","1,352"
"Unrecorded",21

"Total for Democratic State Senator (11th Senatorial District) - Queens County"
"Public Counter","14,411"
"Emergency",0
"Absentee/Military",690
"Federal",0
"Affidavit",58
"Total Ballots","15,159"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","15,159"
,
"Tony Avella","7,896"
"John C. Liu","7,002"
"ADRIAN ESPAILLAT (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"AUSTIN LEFLOF (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID J. JOHNSON (Write-In)",1
"DAVID WRIGHT (Write-In)",1
"ED KOCH (Write-In)",1
"EUGENE SALDATTA (Write-In)",1
"FRANK PADAVAN (Write-In)",2
"FRANK SKALA (Write-In)",1
"GARY ACKERMAN (Write-In)",1
"GEORGE MARSH (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JOHN D. MANGAN (Write-In)",1
"JOHN MULVEY (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"LARAINA BLACKMAN (Write-In)",1
"LEREINA ROODENBURG (Write-In)",1
"MARY ANDERSON (Write-In)",1
"MUNIR AVERY (Write-In)",21
"PAUL SCANDALATS (Write-In)",1
"PEDRO RAMIREZ (Write-In)",1
"S.J. JUNG (Write-In)",2
"SABINE FRENCH (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"VINSON FRIEDMAN (Write-In)",1
"WILLIE JOHNSON (Write-In)",1
,
,
,
"Total Votes","14,962"
"Unrecorded",197


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
