"Total Votes","6,488"
"Unrecorded",466

"Assembly District 27"
"Public Counter","3,579"
"Emergency",1
"Absentee/Military",294
"Federal",0
"Affidavit",15
"Total Ballots","3,889"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,889"
,
"Kathy C. Hochul","2,380"
"Timothy Wu","1,258"
"DAVID BREFNER (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"PETER E. SHAPIRO (Write-In)",1
"RICHARD T. RINGER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","3,643"
"Unrecorded",246

"Assembly District 28"
"Public Counter","3,415"
"Emergency",0
"Absentee/Military",265
"Federal",0
"Affidavit",8
"Total Ballots","3,688"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,688"
,
"Kathy C. Hochul","1,974"
"Timothy Wu","1,527"
"ANDY WOO (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DOUGLAS BOWENS (Write-In)",1
"IKE ILKIW (Write-In)",1
"LOU COSTELLO (Write-In)",1
"MARC ALEXANDER ADLER (Write-In)",1
"ROBIN WILLIAMS (Write-In)",1
"TERRY COLLINS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","3,511"
"Unrecorded",177

"Assembly District 29"
"Public Counter","6,009"
"Emergency",0
"Absentee/Military",268
"Federal",0
"Affidavit",29
"Total Ballots","6,306"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,306"
,
"Kathy C. Hochul","4,422"
"Timothy Wu","1,511"
"JACQUE LEANDRE (Write-In)",1
"KATHY C. HOCHUL (Write-In)",3
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","5,941"
"Unrecorded",365

"Assembly District 30"
"Public Counter","2,692"
"Emergency",0
"Absentee/Military",183
"Federal",0
"Affidavit",10
"Total Ballots","2,885"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,885"
,
"Kathy C. Hochul","1,597"
"Timothy Wu","1,123"
"DAN ANDREWS (Write-In)",1
"PETER VALLONE (Write-In)",1
"PETER VALLONE JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","2,726"
"Unrecorded",159

"Assembly District 31"
"Public Counter","2,764"
"Emergency",8
"Absentee/Military",162
"Federal",0
"Affidavit",35
"Total Ballots","2,969"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,969"
,
"Kathy C. Hochul","2,184"
"Timothy Wu",608
"CHARLES BARRON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","2,796"
"Unrecorded",173

"Assembly District 32"
"Public Counter","5,129"
"Emergency",0
"Absentee/Military",167
"Federal",0
"Affidavit",35
"Total Ballots","5,331"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,331"
,
"Kathy C. Hochul","3,956"
"Timothy Wu","1,118"
"BARBARA WALKER (Write-In)",1
"DARIN SANDERS (Write-In)",1
"EVERLY D. BROWN (Write-In)",1
"JOHN GANIT (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"MUNIR AVERY (Write-In)",2
"RANDY A. CREDICO (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"ROBERT J. DUFFY (Write-In)",1
"ROBERT RAGUSA (Write-In)",1
"RUBEN WILLS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","5,095"
"Unrecorded",236

"Assembly District 33"
"Public Counter","6,397"
"Emergency",0
"Absentee/Military",177
"Federal",0
"Affidavit",30
"Total Ballots","6,604"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,604"
,
"Kathy C. Hochul","4,551"
"Timothy Wu","1,516"
"DWAYNE CUMBERBATCH (Write-In)",1
"IRA JAY SHAPIRO (Write-In)",1
"VIOLA PLUMMER (Write-In)",1
,
,
,
"Total Votes","6,070"
"Unrecorded",534

"Assembly District 34"
"Public Counter","2,091"
"Emergency",0
"Absentee/Military",90
"Federal",0
"Affidavit",13
"Total Ballots","2,194"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,194"
,
"Kathy C. Hochul","1,156"
"Timothy Wu",865
"ANDREW M. CUOMO (Write-In)",1
"ANDREW RUBENSTEIN (Write-In)",1
"BOB MAY (Write-In)",1
"BRIAN PEARSALL (Write-In)",1
"MANUEL P. PEREZ (Write-In)",1
"PETER VALLONE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WOODY ALLEN (Write-In)",1
,
,
,
"Total Votes","2,031"
"Unrecorded",163

"Assembly District 35"
"Public Counter","2,195"
"Emergency",0
"Absentee/Military",218
"Federal",0
"Affidavit",10
"Total Ballots","2,423"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,423"
,
"Kathy C. Hochul","1,543"
"Timothy Wu",705
"ALTON MADDOX (Write-In)",1
"KEVIN DAVIS (Write-In)",1
"MARK BIBLIS (Write-In)",1
"MELVIN GOLDSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,253"
"Unrecorded",170

"Assembly District 36"
"Public Counter","2,250"
"Emergency",0
"Absentee/Military",125
"Federal",0
"Affidavit",24
"Total Ballots","2,399"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,399"
,
"Kathy C. Hochul","1,066"
"Timothy Wu","1,203"
"AARON LOOR (Write-In)",1
"AARON SCHOLDER (Write-In)",1
"BRIAN K. KELLY (Write-In)",1
"CATHERINE GIOINO (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"FRANL MALFITANO (Write-In)",1
"JERRY KANN (Write-In)",1
"PETER JAY SALZMAN (Write-In)",1
"ROBERT GUILLAUME (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","2,283"
"Unrecorded",116

"Assembly District 37"
"Public Counter","2,578"
"Emergency",0
"Absentee/Military",95
"Federal",0
"Affidavit",19
"Total Ballots","2,692"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,692"
,
"Kathy C. Hochul","1,372"
"Timothy Wu","1,143"
"ANDREW M. CUOMO (Write-In)",2
"EUGENE RHEE (Write-In)",1
"JOSEPH CROWLEY (Write-In)",1
"KATHY C. HOCHUL (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARK SHIELDS (Write-In)",1
"RANDY A. CREDICO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","2,530"
"Unrecorded",162

"Assembly District 38"
"Public Counter","1,475"
"Emergency",0
"Absentee/Military",53
"Federal",0
"Affidavit",9
"Total Ballots","1,537"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,537"
,
"Kathy C. Hochul",921
"Timothy Wu",502
"BHARAT RAMOUTER (Write-In)",1
"EDWARD WENDELL (Write-In)",2
"EMILY HAUSER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,429"
"Unrecorded",108

"Assembly District 39"
"Public Counter","1,773"
"Emergency",0
"Absentee/Military",51
"Federal",0
"Affidavit",12
"Total Ballots","1,836"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,836"
,
"Kathy C. Hochul",914
"Timothy Wu",765
"BORIS VAO (Write-In)",1
"IRENE MALLINGER (Write-In)",1
"JEFFREY GREEN (Write-In)",1
"MARILYN HERRERA (Write-In)",1
"S.J. JUNG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","1,689"
"Unrecorded",147

"Assembly District 40"
"Public Counter","3,867"
"Emergency",0
"Absentee/Military",177
"Federal",0
"Affidavit",28
"Total Ballots","4,072"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,072"
,
"Kathy C. Hochul","1,931"
"Timothy Wu","1,597"
"JOSEPH PUNTINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","3,534"
"Unrecorded",538

"Total for Democratic Lieutenant Governor (Citywide) - Queens County"
"Public Counter","64,047"
"Emergency",9
"Absentee/Military","3,474"
"Federal",0
"Affidavit",356
"Total Ballots","67,886"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","67,886"
,
"Kathy C. Hochul","41,054"
"Timothy Wu","22,037"
"AARON LOOR (Write-In)",1
"AARON SCHOLDER (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ANDREW M. CUOMO (Write-In)",3
"ANDREW RUBENSTEIN (Write-In)",1
"ANDY WOO (Write-In)",1
"AURAHOM BERMAN (Write-In)",1
"BARBARA SMITH (Write-In)",1
"BARBARA WALKER (Write-In)",1
"BHARAT RAMOUTER (Write-In)",1
"BIN REN (Write-In)",1
"BOB MAY (Write-In)",1
"BORIS VAO (Write-In)",1
"BRIAN JONES (Write-In)",1
"BRIAN K. KELLY (Write-In)",1
"BRIAN PEARSALL (Write-In)",1
"CATHERINE GIOINO (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DAN ANDREWS (Write-In)",1
"DANIELLE GURR (Write-In)",1
"DARIN SANDERS (Write-In)",1
"DAVID BREFNER (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAVID WEPRIN (Write-In)",1
"DONALD TRUMP (Write-In)",1
"DOUGLAS BOWENS (Write-In)",1
"DWAYNE CUMBERBATCH (Write-In)",1
"EDWARD WENDELL (Write-In)",2
"ELLIOT SPITZER (Write-In)",1
"EMILY HAUSER (Write-In)",1
"EUGENE RHEE (Write-In)",1
"EVERLY D. BROWN (Write-In)",1
"FRANK J. FLECTHER (Write-In)",1
"FRANL MALFITANO (Write-In)",1
"IKE ILKIW (Write-In)",1
"IRA FRIEDMAN (Write-In)",1
"IRA JAY SHAPIRO (Write-In)",1
"IRENE MALLINGER (Write-In)",1
"JACQUE LEANDRE (Write-In)",1
"JEFFREY GREEN (Write-In)",1
"JERRY KANN (Write-In)",1
"JOHN GANIT (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSE RAMOS (Write-In)",1
"JOSEPH CROWLEY (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"JOSEPH O'BRIEN (Write-In)",1
"JOSEPH PUNTINO (Write-In)",1
"KATHY C. HOCHUL (Write-In)",5
"KATY ARONOFF (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"KEVIN AITA (Write-In)",1
"KEVIN DAVIS (Write-In)",1
"LOU COSTELLO (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MANUEL P. PEREZ (Write-In)",1
"MARC ALEXANDER ADLER (Write-In)",1
"MARILYN HERRERA (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARK BIBLIS (Write-In)",1
"MARK SHIELDS (Write-In)",1
"MELVIN GOLDSTEIN (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MUNIR AVERY (Write-In)",2
"NEIL HECHT (Write-In)",1
"PETER E. SHAPIRO (Write-In)",1
"PETER JAY SALZMAN (Write-In)",1
"PETER VALLONE (Write-In)",2
"PETER VALLONE JR. (Write-In)",1
"RANDY A. CREDICO (Write-In)",3
"RAY RICE (Write-In)",1
"RICHARD BUTLER (Write-In)",1
"RICHARD T. RINGER (Write-In)",1
"ROBERT GUILLAUME (Write-In)",1
"ROBERT J. DUFFY (Write-In)",1
"ROBERT RAGUSA (Write-In)",1
"ROBIN WILLIAMS (Write-In)",1
"RUBEN WILLS (Write-In)",1
"S.J. JUNG (Write-In)",1
"SOLOMON C. KAPLAN (Write-In)",1
"TERRY COLLINS (Write-In)",1
"TIMOTHY WU (Write-In)",2
"TOM STEVENS (Write-In)",2
"TONY FRANFURTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",58
"VINCENT G.GODINO (Write-In)",1
"VIOLA PLUMMER (Write-In)",1
"WOODY ALLEN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","63,251"
"Unrecorded","4,635"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
