"Total Votes",51
"Unrecorded",7

"Assembly District 85"
"Public Counter",953
"Emergency",0
"Absentee/Military",13
"Federal",0
"Affidavit",3
"Total Ballots",969
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",969
,
"G. Oliver Koppell",134
"Jeffrey D. Klein",747
"FERNANDO CABRERA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",883
"Unrecorded",86

"Assembly District 87"
"Public Counter",651
"Emergency",0
"Absentee/Military",22
"Federal",0
"Affidavit",6
"Total Ballots",679
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",679
,
"G. Oliver Koppell",114
"Jeffrey D. Klein",527
"AL SHARPTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",644
"Unrecorded",35

"Total for Democratic State Senator (34th Senatorial District) - Bronx County"
"Public Counter","13,165"
"Emergency",0
"Absentee/Military",620
"Federal",0
"Affidavit",105
"Total Ballots","13,890"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","13,890"
,
"G. Oliver Koppell","4,627"
"Jeffrey D. Klein","8,804"
"ADRIANO ESPAILLAT (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALEXIA MARIE (Write-In)",1
"ANNA GEAGAN (Write-In)",1
"BENJAMIN COX (Write-In)",1
"CLIFF STANTON (Write-In)",1
"CLIFFORD STANTON (Write-In)",1
"CORI WORCHEL (Write-In)",1
"DALLACCO ANTONIA (Write-In)",1
"DAN JONES (Write-In)",1
"FERNANDO CABRERA (Write-In)",7
"GOMEZ ADDAMS (Write-In)",1
"JAKE CLAY (Write-In)",1
"JERRY ELBRIDGE (Write-In)",1
"JIM KRAWOR (Write-In)",1
"JOHN DE SANTIS (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSE INTERIANO (Write-In)",1
"KEVIN CLARK (Write-In)",1
"KEVIN GRAVLAU (Write-In)",1
"LATIA MARTIN,JUSTICE (Write-In)",1
"LAURA SPALTER (Write-In)",1
"MARK JONA (Write-In)",1
"PATRICK GEAGAN (Write-In)",1
"PETER STAND (Write-In)",1
"RICHARD BARRON (Write-In)",1
"TED CONOVER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",32
"WARREN HARR (Write-In)",1
,
,
,
"Total Votes","13,498"
"Unrecorded",392


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
