"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","037","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",79
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",4
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",2
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",33
"78","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",49
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",16
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"78","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",12
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",121
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",25
"78","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",96
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",104
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",5
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",17
"78","041","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",89
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",0
"78","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"78","058","Bronx","COMBINED INTO 007/78","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",37
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",33
"80","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",11
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"80","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",6
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",61
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",22
"80","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",40
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",31
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"80","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",27
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",16
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"80","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",13
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",26
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",4
"80","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",25
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",36
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",7
"80","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",30
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",22
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",3
"80","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",19
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",133
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",3
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",48
"80","016","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",87
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",65
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",2
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",11
"80","017","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",57
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",39
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",5
"80","018","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",34
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",23
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",0
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",2
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",20
"80","019","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",63
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"80","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",53
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",91
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",3
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"80","021","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",77
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",57
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",1
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",45
"80","022","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",69
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",9
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",24
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",51
"80","023","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Scattered",1
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",112
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",2
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",3
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",18
"80","024","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",98
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",62
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",3
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",10
"80","025","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",53
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",51
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",1
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",0
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",13
"80","026","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",35
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",34
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Absentee/Military",30
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Federal",0
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Affidavit",2
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"G. Oliver Koppell",19
"80","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Jeffrey D. Klein",44
"80","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Public Counter",25
"80","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","34",1,"Emergency",0
